Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race (Cat 1/2/3),1,123341,Michael,Landry,,,NotFound-4,282.71778603219,252.0452092229,
A Race (Cat 1/2/3),2,177590,Thomas,Fuller,,,453463,301.82108751991,265.84968674432,
A Race (Cat 1/2/3),3,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,277.02096989747,279.65416426574,
A Race (Cat 1/2/3),4,112945,Jon,Okenfuss,Freewheelin Community Bikes,,NotFound-2,321.06759682999,293.45864178716,
A Race (Cat 1/2/3),5,110558,Ian,Hartzel,,,424419,305.03245311696,307.26311930858,
A Race (Cat 1/2/3),6,89686,Owen,Rogers,,,530123,394.39788461133,321.06759682999,
A Race (Cat 1/2/3),7,3597,Michael,Morgan,,,335098,316.21909078439,334.87207435141,
A Race (Cat 1/2/3),8,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,360.02029437299,348.67655187283,
A Race (Cat 1/2/3),9,154793,Joseph,Beals,,,516504,395.94445057132,362.48102939425,
A Race (Cat 1/2/3),10,154936,Matthew,Roeleveld,,,522698,367.81238561263,376.28550691567,
A Race (Cat 1/2/3),11,5682,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,377.42519149733,390.08998443709,
B Race (Cat 3/4),1,92521,Robert,Varner,Rise Above/Rockwell,,,414.18622156139,336.50571141003,
B Race (Cat 3/4),2,151867,Zachary,Lysdahl,The Cyclery,,NotFound-4,350.89827615193,350.4472299718,
B Race (Cat 3/4),3,77801,Daniel,Roberts,,,NotFound-1,371.12112160848,364.38874853357,
B Race (Cat 3/4),4,88679,Andrew,Petty,The Hub Racing Team,,NotFound-3,423.18974495943,378.33026709535,
B Race (Cat 3/4),5,167700,Chris,Webster,,,588955,402.3598735714,392.27178565712,
B Race (Cat 3/4),6,198919,Robert,Bart jr,,,594444,420.15482278067,406.21330421889,
B Race (Cat 3/4),7,130517,Greg,Olson,,,Applied Fo,408.38441498455,420.15482278067,
B Race (Cat 3/4),8,150065,Luisalberto,Gonzalez,,,382353,408.84759139412,434.09634134244,
B Race (Cat 3/4),9,28573,Matt,Kessler,,,NotFound-2,501.10586797844,448.03785990422,
B Race (Cat 3/4),10,147300,Jay,Beauvais,Off-Road Crew,,378180,434.79233780597,461.97937846599,
B Race (Cat 3/4),11,46250,James,Nelson,2 Timing Guys/Pfoodman Racing,,NotFound-2,433.08742822062,475.92089702776,
B Race (Cat 3/4),12,116608,Tom,Collier,,,387489,467.7543942915,489.86241558954,
B Race (Cat 3/4),13,150068,John,Helvey,,,406390,486.39864555044,503.80393415131,
C Race (Cat 4/5),1,147300,Jay,Beauvais,Off-Road Crew,,378180,434.79233780597,400.41190126028,
C Race (Cat 4/5),2,209826,Jacob,Allen,,,NotFound-5,477.32026925187,418.06342156118,
C Race (Cat 4/5),3,28573,Matt,Kessler,,,NotFound-2,501.10586797844,435.71494186209,
C Race (Cat 4/5),4,211257,Maddox,Simmons,,,Applied Fo,375.42862142251,453.366462163,
C Race (Cat 4/5),5,42795,Ben,Kiel,,,167429,542.05599098794,471.0179824639,
C Race (Cat 4/5),6,177944,Jamie,Wilger,,,588619,488.43284008771,488.66950276481,
C Race (Cat 4/5),7,204102,Shawn,Maher,Velo Force,,604279,538.67249901335,506.32102306571,
C Race (Cat 4/5),8,143875,David,Rowold,,,Applied Fo,502.91387699489,523.97254336662,
C Race (Cat 4/5),9,78982,Timothy,Dooley,,,183707,487.82844673793,541.62406366753,
C Race (Cat 4/5),10,150046,Carson,Westerbeck,Westwood Grocery Inc.,,,488.66950276481,559.27558396843,
C Race (Cat 4/5),11,70906,Mike,Wise,Pfoodman/2TG,,,591.32703244663,576.92710426934,
Junior Under 18,1,211259,Lauren,Custis,Southside Cyclery,,,,,
Junior Under 18,2,199688,Hans,Dicus,,,624482,,,
Masters 40+,1,6166,Anthony,Dust,,,189613,317.66328916785,317.66328916785,
Masters 40+,2,206199,Dave,Breslin,,,194722,437.30911717021,363.86478953303,
Masters 40+,3,34217,Jason,Douglas,,,316430,336.44576259233,400.30412838695,
Masters 40+,4,133411,Jonathan,Bell,,,215852,359.80368472767,436.74346724086,
Masters 40+,5,151356,Andrew,Person,Big Shark,,NotFound-3,440.18741319995,473.18280609478,
Masters 40+,6,150070,Joe,Cawein,Momentum Racing,,NotFound-4,436.74346724086,509.62214494869,
Masters 40+,7,203514,David,Rosen,The Cannonball-Hub Racing Team,,468017,476.48520253041,546.06148380261,
Masters 40+ Women,1,203518,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Masters 40+ Women,2,214472,Regina,Raineri,,,Applied Fo,,,
Masters 40+ Women,3,89623,Lisa,Daffilo,,,389779,,,
Masters 50+,1,80048,Brett,Westerbeck,South City Cycling Club,,NotFound-3,,,
Masters 50+,2,93454,Darin,Marlow,,,228080,,,
Masters 50+,3,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,,,
Masters 50+,4,210720,Tyson,Kanoya,Pastaria - Big Shark Racing Team,,One Day-65,,,
Masters 60+,1,38167,Gary,Dyer,,,50908,379.50749227765,342.01872346334,
Masters 60+,2,122175,Dana,Braet,Velo Force,,324966,383.16103984292,355.7328289232,
Masters 60+,3,63379,Rick,Bass,Momentum Racing,,350008,377.39387942389,369.44693438306,
Masters 60+,4,55287,Bernd,Faust,,,243823,363.69071415653,383.16103984292,
Masters 60+,5,82533,James,Schwantner,Pastaria Big Shark,,,383.23878210742,396.87514530279,
Masters 60+,6,158793,Terry,Mccann,Pastaria Big Shark Racing,,,385.05705279175,410.58925076265,
Masters 60+,7,28584,Kurt,Schenk,,,172554,440.18157530598,424.30335622251,
Women A (Cat 1/2/3),1,50961,Britta,Siegel,Veloforce,,310867,,,
Women A (Cat 1/2/3),2,46469,Carrie,Cash wootten,,,163561,,,
Women A (Cat 1/2/3),3,177944,Jamie,Wilger,,,588619,,,
Women A (Cat 1/2/3),4,167049,Claire,Henry,the hub,,Applied Fo,,,
Women B (Cat 3/4/5),1,126613,Courtney,Cushard,,,401943,,,
Women B (Cat 3/4/5),2,188865,Katelyn,Feit,Southside Cyclery,,,,,
Women B (Cat 3/4/5),3,209824,Adrienne,Antonson,,,Applied Fo,,,
Women B (Cat 3/4/5),4,209392,Kristin,Fleischmann,,,Applied Fo,,,
