Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #12,2012-01-21,Men Single Speed  ,12,13,470.40165527774,
CX-MAS 2021,2021-12-12,Men Cat 4/5,19,27,576.66937103467,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,35,36,631.4397843448,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,19,26,601.51378224873,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,DNF,29,692.56288653245,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,17,17,531.26382344072,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,24,27,617.4562663639,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,22,45,533.43538970343,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5,17,19,643.15646848202,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,19,20,635.04509095432,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,10,11,618.50000034928,
