Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,18,31,408,
Hopkins Cross ,2008-10-5,Men - Cat 3,12,29,386.13856068743,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,19,23,200.09321854379,
Hawthorne Woods,2008-10-12,Men - Cat 3,10,25,383.44335608928,
Carpenter Park Cross,2008-10-19,Men - Cat 3,8,22,377.25777746046,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,16,30,393.34106883718,
Hopkins Cross,2009-10-4,Men - 1/2/3,18,30,363.07704186115,
Hopkins Cross,2009-10-4,Men - 03,16,51,396.2281162772,
BB/VP Bar-B Cross,2009-10-11,Men - 03,23,43,435.2035062878,
Indian Lakes Resort CX,2009-11-14,Men - 03,33,52,452.27345937093,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,15,75,359.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,22,44,362.17153579969,
Hopkins Cross,2010-10-3,Men Cat1/2/3/4 Ss  ,5,20,344.33452086688,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,10,47,346.35677323046,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,17,23,388.53602257469,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,2,23,278.69149538971,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,4,26,297.91885484973,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,1,14,295.09628738854,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,DNF,48,438.31522398879,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,2,16,277.93844424573,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,3,20,310.72339662616,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,4,18,316.94275739611,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,2,14,276.29323449782,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,3,18,334.513148574,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,4,17,330.69634820181,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,3,15,329.35499488293,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,5,14,378.19406140842,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,3,21,310.59297766409,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,16,24,394.91499970784,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,1,22,289.53320682777,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,4,14,342.8896787747,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,9,18,377.22807402163,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,1,31,281.44324868281,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,1,29,301.76313307061,
Kiss Cross Series - Cascade Park,2013-10-13,A Men,5,18,292.52618340529,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,1,25,283.37607620657,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,2,25,309.13231805647,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,1,22,295.44097849795,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,34,56,406.33421174175,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,2,26,301.09613110268,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,2,24,302.87467841303,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,4,22,345.46623831705,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,2,25,298.23484102857,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,3,26,306.37423667577,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,5,43,308.70390259626,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,13,69,313.87536602587,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,2,15,300.10187590964,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,8,20,403.04003998051,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,6,30,336.95619723022,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,10,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,2,52,313.07734540607,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,9,92,294.74335764032,
Hopkins Cross,2014-10-5,Single Speed Open,3,60,278.79048356882,
Hopkins Cross,2014-10-5,Men Masters 35+,3,65,262.34734446518,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,8,65,288.52524746296,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,2,50,267.22193486566,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,2,68,254.50020943672,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,2,55,273.31847250388,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,6,58,275.71745227253,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,2,48,275.15616561911,
Campton Cross,2014-11-2,Men Masters 35+,5,57,267.26984640614,
Campton Cross,2014-11-2,Men Open Single Speed,2,70,249.33965630501,
Psi-clocross for Life,2014-11-9,Men Masters 35+,6,58,276.3001847211,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,6,51,294.49244199157,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,3,37,309.69738150804,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,1,46,244.5934789571,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,3,54,254.64020941704,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,2,26,312.81074132594,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,3,24,290.41714799353,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,32,53,350.88709526454,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,3,72,248.72932017957,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,2,15,292.38152583094,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,13,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,2,68,248.12963995005,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,3,81,227.35201843329,
Hopkins Park CX,2015-10-4,Single Speed Open,3,70,286.56591965862,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,27,54,347.11905998892,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,4,63,267.80960605348,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,4,72,235.9430000436,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,7,65,250.51457918749,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,12,61,320.9262796606,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 1/2/3,8,9,311.21997844147,
Campton Cross,2015-11-1,Men Masters 35+,6,59,263.86579037316,
Campton Cross,2015-11-1,Men Open Single Speed,5,59,273.13970304579,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,6,54,293.49685749535,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,5,56,266.56017373599,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,3,62,252.63125858991,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,24,38,341.10407284212,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,9,66,303.9218040858,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,4,48,311.26302723841,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,6,41,330.80249111422,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,DNF,22,527.96349726264,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,2,48,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,6,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,1,65,231.42545490885,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,1,58,255.53982546877,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,4,39,270.3250576412,
Hopkins Park CX,2016-10-2,Men Masters 35+,4,58,255.24783393981,
Hopkins Park CX,2016-10-2,Open Single Speed,5,75,278.76917134626,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,3,64,243.53631770079,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,4,63,270.78680592732,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,4,60,293.27187534135,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,2,47,233.1009202726,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,4,55,272.24707714965,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,4,66,243.89657031636,
Campton Cross,2016-10-30,Men Masters 35+,12,42,311.70076262876,
Campton Cross,2016-10-30,Open Single Speed,8,66,306.19858694553,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,6,56,277.61846426858,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 1/2/3,3,34,,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,8,72,,
Hopkins Park CX,2018-09-9,Men Open Single Speed,20,50,373.33414326957,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,46,62,474.87071335093,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,34,61,433.35798135403,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,31,35,365.14808055384,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,21,63,367.98932625457,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,17,48,336.50418148083,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,11,50,332.31225827114,
Hopkins Park CX,2019-10-6,Men Masters 35+,13,50,307.03764689093,
Hopkins Park CX,2019-10-6,Men Open Single Speed,17,53,351.29458952425,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,12,48,311.99193350321,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,16,48,363.85535385003,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,7,44,264.32675904431,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,4,53,283.40152975512,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 35+,5,40,254.01417471353,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,10,38,326.84185632626,
Campton Cross,2019-11-3,Men Masters 35+,6,36,260.3904925078,
Campton Cross,2019-11-3,Men SingleSpeed,9,43,320.94162342585,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,5,27,280.28463333973,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,7,36,310.45722036843,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,4,31,256.66588536055,
Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,3,39,261.59919257539,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,4,29,261.63715928726,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,2,27,266.4509351731,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,1,43,272.9619973775,
Region Riot Cyclocross,2019-12-1,Men Masters 35+,1,10,244.07194524669,
Region Riot Cyclocross,2019-12-1,Men Masters 45+,1,20,273.77537008059,
Region Riot Cyclocross,2019-12-1,Single Speed Open,1,6,280.1622940296,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,2,61,265.74548222568,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,30,39,376.11903755596,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,13,37,351.01151100044,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,15,30,359.40107867176,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,12,31,340.35867008778,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,11,20,346.05065013769,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,10,32,330.30683953593,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,11,27,326.33962523381,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,DNF,36,506.71452276718,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,13,32,341.78470052071,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,5,38,302.42828880137,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,11,28,329.45666813934,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,13,29,362.73918304986,
