Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,6,13,582.50133829177,
Sacramento Cyclocross Race #5,2016-11-6,Women C 40+,6,13,584.53012726486,
Sacramento Cyclocross Race #7,2016-12-3,Women C 40+,6,12,588.45133942728,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,9,14,611.51634355952,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C40+,3,9,563.38852892579,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C40+,1,11,506.38033714835,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C40+,2,11,514.10206351813,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C40+,2,7,525.34562873877,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,1,19,486.34812244872,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C40+,2,9,511.51564973385,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women C40+,1,8,503.45897580451,
2020 CrossOff Race,2020-10-31,Women B35+,2,4,,
2020 CrossOff Race,2020-11-1,Women B35+,2,3,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women B,3,7,511.99801752985,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women B,3,12,482.74756054555,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women B,9,16,550.78798779789,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,13,17,597.96206448539,
