Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,60,76,656.01422140453,
Hyattsville CX,2014-10-5,Men Cat 4/5,69,102,592.90459135737,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,55,75,598.95504917091,
AACX at South River Farm,2014-10-26,Men Cat 5,18,22,593.57620509498,
Psycho Cross,2015-10-3,Men Cat 4/5,41,66,571.12360244443,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,44,68,604.77342303026,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,31,44,613.31991594698,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,40,57,639.48973577717,
DCCX Day 1,2016-10-22,Men Cat 5,61,92,592.27469468743,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,36,43,600.22398706123,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,39,63,603.34123600738,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,33,45,575.43490366573,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,30,42,616.62084193166,
SykeloCross,2017-09-24,Men Cat4/5 Senior,38,61,537.06034266184,
