Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+,13,14,365.35714285714,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,42,65,562.78125,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,48,57,594.96428571429,
Boulder CX Series #1,2008-09-27,Men 4,63,75,540.62539431017,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,16,21,580.5,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,33,50,562.68,
Frisco Cyclocross #1,2008-10-4,Men 4,55,57,615.21428571429,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,24,37,562.5,
Boulder CX Series #2,2008-10-11,Men 4,49,67,576.81818181818,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,33,54,555,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,32,74,526.86486486486,
Boulder CX Series #3,2008-10-26,Men 4,49,75,564.08108108108,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,32,75,542.7,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,37,66,550.125,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,32,62,540,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,15,33,529.875,
Boulder CX Series #4,2008-11-15,Men 35+_4,34,79,527.53846153846,
Pikes Peak SuperCross #2,2008-11-22,Men 4,16,28,545.78571428571,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,31,46,565.27877211042,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,11,37,504,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,27,67,522.81818181818,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,18,45,513.12902169069,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,21,66,491.87534015141,
Boulder Cross #1,2009-09-26,Men 35+_4,17,83,486.43524655355,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,20,59,492.02910284535,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,17,47,492.06110628723,
Boulder Cross #2,2009-10-11,Men 35+_4,17,93,444.36381916798,
Valmont Bike Park Cross,2009-10-17,Men 4,61,70,623.73356080012,
RRV Cross Series,2009-10-18,Men 35+_4,13,57,458.68996752306,
Castle Cross,2009-10-24,Men 35+_4,7,46,452.7287540622,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,17,84,465.24954749603,
School Yard Cross,2009-11-7,Men 35+_4,16,74,455.11262921203,
Alpha Cross #1,2009-11-8,Men 35+_4,12,61,449.27987091124,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,26,59,519.44472073685,
Boulder Cross Series #4,2009-11-15,Men 35+_4,2,51,387.40905889333,
Pikes Peak Super Cross #2,2009-11-21,Men 4,9,25,498.41477861186,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,5,75,379.97716508177,
RRV Cross Series,2009-11-28,Men 35+_4,9,59,430.07159434771,
Colorado Cross Championships,2009-12-5,Men 35+_4,5,76,394.91204112357,
Pikes Peak Velo Super Cross,2010-09-18,MEN 4,2,9,479.52494590655,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,4,95,407.0792281209,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,27,43,419.53068439579,
Frisco CX 1,2010-10-2,MEN 35+_4,5,64,400.23374127065,
Frisco CX 2,2010-10-3,MEN 35+_4,2,48,413.7770316098,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,37,47,456.26642782996,
Cross at the River,2010-10-10,MEN 3,11,21,417.5562411692,
Aspen Lodge Cross,2010-10-17,MEN 3,16,38,398.7714708548,
Blue Sky Cup,2010-10-23,MEN 3,16,42,389.53670380802,
Boulder CX#3,2010-10-24,MEN 3,19,36,423.43278226846,
Colorado Cross,2010-10-30,Men 3,30,53,413.57176879966,
CASTLE CROSS,2010-11-7,MEN 3,14,18,478.4582279667,
CycloX,2010-11-21,MEN 3,23,27,491.83506412003,
Boulder CX #4,2010-11-28,MEN 3,19,21,500.51185942669,
Colorado CX Championships DAY2,2010-12-5,MEN 3,46,54,478.2038488797,
CycloX,2011-01-22,Men 3,12,13,482.99534140403,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,34,47,450.40389561987,
Frisco CX #1,2011-10-1,Men 3,24,27,481.54839601028,
Frisco CX #1,2011-10-1,Men 35+_3,36,42,454.1583322427,
Frisco CX #2,2011-10-2,Men 35+_3,10,14,463.29203696531,
Back to Basics Cyclocross Series,2011-10-5,B Men,14,50,395.64657135969,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,45,59,438.40637977086,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,34,41,452.34994577364,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,29,51,416.88298083485,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,30,45,432.14775160591,
Colorado Cross Cup,2011-10-29,Men 35+_3,21,42,391.5253542008,
School Yard Cross,2011-11-5,Men 35+_3,21,31,410.59060992776,
Big Ring Cyclocross,2011-11-12,Men 35+_3,22,26,444.78470383611,
Castle Cross,2011-11-20,Men 35+_3,24,33,424.24465018891,
CYCLO X Louisville,2011-12-3,Men 35+_3,15,25,394.84508925161,
Team Adrenaline CX,2011-12-4,Men 35+_3,8,10,391.48892964855,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,20,27,420.71264654848,
Alpha Cross - Day 1,2011-12-17,Men 35+_3,20,22,439.85372007841,
Back to Basics Cyclocross Series,2012-09-12,Men B  ,8,23,393.4357753198,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,38,51,428.07603703966,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,10,26,396.45843822724,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,18,40,424.91201164599,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,22,27,440.59231098172,
Frisco Cross,2012-10-6,Men  Master 35+ 3,22,31,430.69037621105,
Cross at the River,2012-10-7,cat 3  35+,8,13,411.63219503512,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,15,39,385.2139136233,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,58,75,458.83874468669,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,14,40,373.33204894319,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,26,35,438.93375024772,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,19,34,382.91954232134,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,25,39,390.17131078536,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,27,51,381.07519674099,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,15,31,390.85447726681,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,16,29,411.99595990625,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,18,60,363.9792836954,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,28,51,414.9563406233,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,24,31,435.20913256446,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,14,28,390.91322695068,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 3  ,5,6,418.6138145918,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,37,47,443.28404608908,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,7,7,456.22668807737,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,37,69,515.38523500672,
Primalpalooza,2015-10-4,Men MM 40+ 3,28,29,514.28746486967,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,21,21,548.14719261987,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,DNF,37,514.47738704539,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,22,28,473.70759809297,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,23,28,491.85442411103,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,26,38,464.12258962334,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,34,49,498.22973515114,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,27,42,505.73292979668,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,20,25,498.74955933824,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,28,32,529.19895247742,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,15,21,462.86335809053,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,20,22,503.10785623303,
Back 2 Basics Cyclocross,2016-08-24,Men B,25,40,480.82444278194,
Back 2 Basics Cyclocross,2016-08-31,Men B,21,34,440.10784297809,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,20,30,484.27749689401,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,24,31,512.83228224067,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,12,22,446.15055984812,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,12,26,444.58235181055,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,14,20,476.73965948203,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,16,32,459.68126100808,
Feedback Cup,2016-11-5,Men MM 40+ 3,10,23,433.02985938942,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,24,37,496.78617689062,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,15,25,463.91352573861,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 3,10,16,478.98532417756,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,18,24,502.66582061771,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,20,35,472.91408366933,
Back 2 Basics Cyclocross,2017-08-23,Men B,26,34,511.73842235788,
Back 2 Basics Cyclocross,2017-09-6,Men B,14,32,453.70525877784,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,8,29,420.67132032677,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,6,29,409.38119331256,
Back 2 Basics Cyclocross,2017-09-20,Men B,20,36,472.59030713607,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,20,40,453.92022354762,
Primalpalooza,2017-10-1,Men MM 40+ 3,10,44,407.88070849242,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,14,44,427.10083435426,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,16,33,458.72367555801,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,9,37,400.03826385766,
Feedback Cup,2017-10-28,Men MM 50+,23,33,423.36230694683,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,21,40,441.90802229245,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,3,32,367.46903959315,
Cross of the North Day 2,2017-11-12,Men MM 50+,21,45,372.76569191965,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,10,32,413.30384270248,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,17,42,417.4915771745,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,24,58,425.48369574456,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,24,41,450.41490749482,
Back 2 Basics,2018-09-12,Men B,15,53,416.12630669444,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,19,39,427.05359283718,
Cyclo X Valmont,2018-09-22,Men MM 50+,21,42,437.57436562233,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,16,37,373.89535039472,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,20,31,429.60819033022,
Back 2 Basics,2018-10-3,Mens B,7,33,387.04679259319,
Cyclo X Interlocken,2018-10-6,Men MM 50+,25,48,441.95227299133,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,26,52,417.71167928236,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,4,21,381.30784972816,
Schoolyard Cross,2018-10-20,Men MM 50+,21,35,444.15287037822,
Feedback Cup,2018-10-27,Men MM 50+,17,30,425.25667382815,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,25,41,480.12072385667,
Cross of the North,2018-11-10,Men MM 40+ 3,10,45,385.479872404,
Cross of the North,2018-11-11,Men MM 50+,17,34,409.89016538072,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,14,35,419.86348191748,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,8,44,367.78655439811,
Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,3,16,376.53850867615,
Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,3,13,369.93460024686,
Back 2 Basics CX,2019-09-18,Men B,28,33,528.80425477271,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,28,34,499.19300373687,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,18,22,468.82891908425,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,21,33,476.76576725738,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,DNF,20,482.2731752652,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,51,54,596.43553276861,
Feedback Cup,2019-10-26,Men MM 50+,21,34,461.84474028696,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,27,44,466.65079695973,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,14,38,415.8632433511,
CYCLO-X Parker,2020-10-4,Men MM 50+,34,40,494.83513803607,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,DNF,24,558.22196104531,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,34,37,527.71998879266,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,23,26,526.5603140474,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,21,25,580.57898176052,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,25,27,533.43039421005,
