Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,10,17,349.33896484048,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Men,12,16,344.29934152793,
Grand Prix HPT,2008-10-11,Master 35+,6,14,322.81317252574,
Chris Cross,2008-10-12,Cat 1/2/3 Men,17,19,388.53782231277,
Chris Cross,2008-10-12,Master 35+,9,16,336.66641046638,
Capitol Cup,2008-10-18,Master 35+,5,14,340.9950833634,
Boss Cross 1,2012-09-29,Masters 40+,18,20,555.02708545486,
Boss Cross 2,2012-09-30,Masters 40+,14,18,465.69523509778,
360 Cup Day 1,2012-10-6,Masters 40+,999,18,519.46742382661,
360 Cup Day 2,2012-10-7,Masters 40+,9,18,401.0930508638,
Cross Out Cancer,2012-10-14,Masters 35+,6,12,461.72836760989,
Joules Cross,2012-10-20,Men Cat1/2/3  ,9,13,404.01086676889,
Halloween Cyclocross,2015-10-31,Men Master 40+ Open,9,19,402.96092431611,
Veterans Cycle Cross,2015-11-8,Men Master 40+ Open,7,12,423.25860193388,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 1/2/3/4,16,21,457.80326095596,
