First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Biran,Davis,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,43,488.12353029824,
Biran,Davis,NCCX Race #1 Sanford,2017-10-14,Men Masters 60+ Cat 1/2/3,1,6,387.48713400283,
Biran,Davis,US National Championships Day 5,2017-01-7,Men SingleSpeed,83,119,428.43230619551,
Biran,Davis,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,18,62,383.22131827841,
Biran,Davis,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,6,28,335.202548186,
Biran,Davis,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,8,36,338.27639531356,
Jason,Davis,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,7,9,415.76458419577,
Biran,Davis,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,28,47,419.81861013275,
Biran,Davis,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,43,87,367.46616786407,
Biran,Davis,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,42,74,391.18472220156,
Biran,Davis,Newberry Cyclo-cross Day 1,2016-10-1,Men Master 55+,1,7,362.58536813762,
Biran,Davis,Newberry Cyclo-cross Day 1,2016-10-1,SS,2,11,333.16264263213,
Biran,Davis,Newberry Cyclo-cross Day 1,2016-10-1,SS_1,2,11,333.16264263213,
Biran,Davis,Trek CXC Cup,2016-09-18,Men Masters 55+ Open,10,27,371.76323511401,
Biran,Davis,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,13,31,391.27866953209,
Biran,Davis,Santos Cyclocross Day 2,2016-09-11,Men Master 55+,1,4,,
Greg,Platt,Santos Cyclocross Day 2,2016-09-11,Men Cat 3,5,8,434.04283401591,
Biran,Davis,US National Championships Day 4,2016-01-8,Men Singlespeed,51,133,348.11402290248,
Jason,Davis,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,42,54,392.8636134702,
Biran,Davis,US National Championships Day 2,2016-01-6,Men Master 55-59,25,88,345.35668948319,
Biran,Davis,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,20,33,345.08036406768,
Biran,Davis,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,27,49,341.42188669007,
Biran,Davis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,3,36,305.6850951279,
Biran,Davis,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,37,59,370.69307112793,
Biran,Davis,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,46,46,624.70546670066,
