First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Catale,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,13,45,340.17146906343,
Kelly,Catale,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,16,45,364.62132142609,
Kelly,Catale,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,14,37,345.43557035629,
Kelly,Catale,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,13,41,330.13230889613,
Kelly,Catale,Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,1,17,349.87423486545,
Kelly,Catale,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,2,35,327.29655456028,
Kelly,Catale,Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,1,21,323.08332684996,
Ryan,Wilson,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,96,146,605.73810481213,
Matthew,Masuzzo,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,50,89,563.01827325207,
Matthew,Masuzzo,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,129,154,616.40023252496,
Jason,Devarennes,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 30+ OPEN,6,11,363.22788540856,
Jim,Vreeland,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,41,46,365.14545027758,
Lily,Richeson,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 34,4,8,568.64751956499,
Jason,Devarennes,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,18,44,394.08540652788,
James,Buddenbaum,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,11,45,275.79401665941,
Jake,Bridge,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,42,72,586.76168873748,
Richard,Person,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,42,55,373.99960714406,
Richard,Labombard,Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),8,21,349.99437253479,
Richard,Person,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,29,44,426.20733908126,
Jake,Bridge,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,45,98,528.50260358742,
Richard,Labobard,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),14,21,409.39982039669,
Richard,Labomard,Moser Farm,2010-11-13,M 45+,4,24,321.24739304076,
Richard,Labombard,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,29,65,371.3025719129,
Richard,Person,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,107,140,493.82645390927,
Richard,Labombard,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,23,67,342.78151401741,
Richard,Labombard,Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,21,21,470.08181934255,
Joe,Wignall,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,18,32,551.15186988723,
Jake,Bridge,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,19,32,563.93983735904,
Richard,Person,Canton Cup,2010-10-30,3/4 Men,70,108,479.0932079778,
Joe,Wignall,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,28,76,522.25731426565,
Richard,Person,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,54,64,506.4322469659,
Joe,Wignall,GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,54,114,547.26562648843,
Richard,Person,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,105,114,550.26573219829,
Jake,Bridge,Sucker Brook Cross,2010-09-26,4 Men                                 ,55,96,559.93012636916,
Marilyn,Ruseckas,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,13,20,461.12661504759,
Adam,Whitney,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,26,48,314.57466736259,
Adam,Whitney,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,27,48,324.77534404008,
Marilyn,Ruseckas,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,16,25,442.86793145238,
Jake,Bridge,Quad Cross,2010-09-12,Men cat 4 35+,31,50,571.75864460866,
Richard,Person,Monson Cyclocross,2010-08-28,MASTERS 35+,18,19,406.2394168684,
Bridget,Donovan,Colombus City Championships,2009-12-19,WOMENS A,2,4,,
Jake,Bridge,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,65,87,624.22391469813,
Marilyn,Ruseckas,Cross Nationals Day 2,2009-12-11,Women Master 50-54,1,24,398.82007118502,
Adam,Whitney,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,15,90,307.39830957643,
Bridget,Donovan,Smith Farms,2009-12-5,WOMENS A                         45 Mintues,2,5,,
Marilyn,Ruseckas,Baystate Cyclocross Day 2,2009-11-29,UCI Elite Women                               ,12,23,421.04472613098,
Adam,Whitney,Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,24,60,303.9114470414,
Jake,Bridge,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,24,47,539.45998252178,
Marilyn,Ruseckas,Baystate Cyclocross Day 1,2009-11-28,UCI Elite Women                                   ,15,22,444.53080053015,
Adam,Whitney,Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,26,55,317.75629038435,
Adam,Whitney,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,8,36,353.69205104899,
Marilyn,Ruseckas,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Women,2,16,410.30134289152,
Bridget,Donovan,Olentangy Caverns,2009-11-21,WOMENS 1/2/3                    ,2,4,,
Jake,Bridge,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,40,90,519.40159254072,
Adam,Whitney,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,18,32,390.39189550824,
Marilyn,Ruseckas,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,WOMEN PRO/1/2/3,3,8,,
Adam,Whitney,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,43,69,389.36609431924,
Marilyn,Ruseckas,Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,24,25,554.37927007791,
Marilyn,Ruseckas,Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,23,30,509.56228499977,
Adam,Whitney,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,52,81,392.52961001997,
Marilyn,Ruseckas,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),9,13,467.89426325089,
Adam,Whitney,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),20,23,458.80946103066,
Bridget,Donovan,Uncle Steve's Halloween Party,2009-10-31,WOMENS A         ,3,6,,
Joe,Wignall,Canton Cup,2009-10-31,Men Cat 4,61,110,558.59059488723,
Adam,Whitney,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,12,14,410.82739621907,
Marilyn,Ruseckas,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Women                           ,6,12,486.50129892482,
Marilyn,Ruseckas,Paradise Cross Frenzy,2009-10-25,Women Open,2,10,440,
Adam,Whitney,Paradise Cross Frenzy,2009-10-25,Men Cat 1-3,5,8,,
Adam,Whitney,New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,4,21,377.13031236231,
Marilyn,Ruseckas,New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3 / 4  WOMEN,3,5,,
Cris,Rothfuss,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,16,33,403.19229715035,
Cris,Rothfuss,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,13,35,370.6877619672,
Cris,Rothfuss,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,18,37,399.14488337652,
Bridget,Donovan,Alum Creek - Cap City #1,2009-10-3,WOMENS A            ,1,5,,
Cris,Rothfuss,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,17,39,392.91573724098,
Cris,Rothfuss,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,10,25,390.62813149766,
Cris,Rothfuss,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,17,28,425.74730035587,
Cris,Rothfuss,Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Women             ,6,18,396.75285397062,
Mike,Taylor,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,20,135,235.54684933093,
Michael,Taylor,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,25,41,255.9058243555,
Mike,Taylor,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,14,43,215.17711971088,
Mike,Taylor,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,77,92,262.57972228219,
Mike,Taylor,Sucker Brook 'Cross,2006-09-17,ELITE MEN,6,25,190.56990740741,
Michael,Broderick,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,18,75,,
Zach,Daab,Verge NECCS - Gloucester,2002-10-13,B Men,35,64,,
Mary,Mcconneloug,Verge NECCS - Gloucester,2002-10-13,Elite Women,2,21,,
Michael,Broderick,Verge NECCS - Gloucester,2002-10-13,Elite Men,10,45,,
