Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Masters Women 35+ B,5,29,478.31648274898,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ A,5,7,573.4665415836,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,29,30,656.96436388557,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,13,20,566.49666070934,
GPRM 2015: DDCX,2015-09-5,Women A,7,19,441.89872992554,
Blind Date at the Dairy #1,2015-09-16,Women A,DNF,16,646.15664478873,
GPRM 2015: Zaaldercross,2015-09-19,Women A,16,19,591.85593268182,
Battle at Barlow,2015-09-27,Masters Women A 35+,4,12,467.67250775716,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,3,10,465.55667571527,
Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ A,1,8,446.64658972473,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,DNF,25,737.38669262787,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,11,26,493.73373965904,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,12,23,514.27462771198,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,7,19,467.68036982079,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,10,15,562.30370364245,
GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,2,13,448.72156463212,
GP Het Meer CX,2016-09-10,Masters Women 35+ 1/2,1,11,427.10535174178,
Corn Cross,2016-09-11,Masters Women 35+ 1/2,1,6,452.17582933134,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,3,13,459.0250576314,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,7,32,444.40769689562,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,2,22,433.7753229982,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,7,24,478.47817027985,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,9,21,504.69471076228,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,3,28,382.11327270073,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,3,27,384.95967141213,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,2,24,412.77706146735,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,1,17,386.05721054891,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,1,13,404.74211483162,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,DNF,24,627.24191056874,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,5,11,485.52001173248,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,DNF,20,607.37675496242,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Women,DNF,13,505.99255645666,
Vanport CX,2021-09-25,Masters Women 50+,4,12,470.74926464481,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Women,4,10,474.95511563611,
