Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,40431,Lane,Bergen,,,330108,,,
Junior Men,2,48044,Cole,Skiba,EVCC-CX,,307425,,,
Junior Men,3,53438,Zachary,Mcclintock,Team Kaos/Alegent Health,,316936,,,
Masters Men 40+,1,2332,Troy,Krause,Trek Midwest / Velogear.com,,210684,261.64826656922,276.70932347072,
Masters Men 40+,2,48057,Greg,Shimonek,Trek Midwest / Velogear.com,,102327,360.10994705165,291.99341896833,
Masters Men 40+,3,12001,Andy,Lucas,360 Racing,,148258,297.77156984952,307.27751446594,
Masters Men 40+,4,21523,Michael,Gaherty,My Wife Racing Inc.,,138401,346.58722671481,322.56160996355,
Masters Men 40+,5,21521,Brendon,Jenks,360 Racing,,192641,332.26234509704,337.84570546116,
Masters Men 40+,6,25327,Kevin,Burke,Velogear.com,,87551,408.6053769849,353.12980095876,
Masters Men 40+,7,40423,Jim,Winklepleck,,,38648,338.15135317026,368.41389645637,
Masters Men 40+,8,12010,Brian,Williams,360 Racing,,109839,380.75087805238,383.69799195398,
Masters Men 40+,9,6147,David,Moore,360 Racing,,24903,384.74361901121,398.98208745159,
Masters Men 40+,10,57341,Jordan,Brasch,,,98661,400,414.2661829492,
Masters Men 40+,11,58025,John,Honendick,,,319830,400,429.5502784468,
Masters Men 40+,12,25361,Rich,Pearson,Team Kaos/Alegent Health,,221142,398.98208745159,444.83437394441,
Masters Men 40+,13,21748,Kevin,Murray,Flatwater Cycling,,263629,409.77434281308,460.11846944202,
Masters Men 40+,14,3604,Tom,Bowmaster,Liberty Cycle,,196028,440.81791100789,475.40256493963,
Masters Men 40+,15,34282,Andrew,Keffer,Velo Veloce,,58547,442.65058875704,490.68666043724,
Masters Men 40+,16,12037,David,Romisch,GP Velotek,,254416,442.85857637525,505.97075593485,
Masters Men 40+,17,34273,Robert,Tucker,,,288064,576.93086210227,521.25485143245,
Men 123,1,2231,Steve,Tilford,Trade Wind-Trek Store,,35590,215.41439200396,196.61198118177,
Men 123,2,21518,Brian,Jensen,Trade Wind-Trek Store,,185340,245.88289732907,206.0907784546,
Men 123,3,52878,Mark,Savery,Midwest Wheelmaster,,31378,228.041742136,215.56957572742,
Men 123,4,24749,William,Stolte,Trade Wind-Trek Store,,34257,275.5196975507,225.04837300025,
Men 123,5,58026,Aaron,Pool,Fuji Test Team,,172553,220,234.52717027308,
Men 123,6,34280,Jeff,Kluck,Powerade/Independent Fabricati,,198417,254.1031016274,244.0059675459,
Men 123,7,36246,Matthew,Farnham,Team Kaos/Alegent Health,,211161,269.36502117806,253.48476481873,
Men 123,8,21741,Jesse,Petersen,Monkey Wrench Cycles,,113697,253.22004449294,262.96356209156,
Men 123,9,21664,Nate,Woodman,Monkey Wrench Cycles,,136364,265.78315886989,272.44235936438,
Men 123,10,48045,Tyler,Carmichael,Re-Cycled,,176740,327.40988274651,281.92115663721,
Men 123,11,25429,Corey,Godfrey,Cycle Works/Moose's Tooth,,186403,299.10225961856,291.39995391004,
Men 123,12,12371,James,Blake,Joyride Bicycles,,208766,299.25061487655,300.87875118286,
Men 123,13,24816,Chris,Hansen,Joyride Bicycles,,136067,298.31198282174,310.35754845569,
Men 123,14,34250,Jeff,Bonsall,Monkey Wrench Cycles,,226453,376.76940332089,319.83634572852,
Men 123,15,40441,Sean,Craig,Flatwater Cycling,,118606,375.52488304871,329.31514300134,
Men 123,16,48004,John,Lefler,Flatwater Cycling,,155924,398.85171171409,338.79394027417,
Men 123,DNF,11968,Matt,Tillinghast,Trek Midwest / Velogear.com,,149635,264.53759565416,348.272737547,
Men 34,1,21738,Joshua,Stamper,Bad Goat Racing,,268855,368.02505382042,337.63915358443,
Men 34,2,53451,Mark,Lavin,Powerade/Independent Fabricatio,,200831,433.76925251156,346.61020286667,
Men 34,3,48005,Michael,Miles,,,151897,356.39706513465,355.58125214891,
Men 34,4,19053,Noah,Marcus,Greenstreet Cycles,,297063,389.87329455424,364.55230143115,
Men 34,5,48011,Justin,Manning,Central Plains Cycling,,273463,479.77973000164,373.52335071339,
Men 34,6,40397,Ryan,Feagan,Bike Masters Racing,,181860,378.15437160088,382.49439999562,
Men 34,7,21745,David,Randleman,Velo Veloce,,58631,404.75922876299,391.46544927786,
Men 34,8,57331,Dale,Pinkleman,,,200991,400,400.4364985601,
Men 34,9,53449,Theodore,Lechnowsky,Velo Veloce,,20676,406.96963585059,409.40754784234,
Men 34,10,12373,Tyler,Schumacher,KCOI-Boulevard,,199298,462.2959912769,418.37859712458,
Men 34,11,48019,Jake,Sullivan,Greenstreet Cycles,,109105,476.81104971956,427.34964640682,
Men 34,12,12068,Ben,Perkins,Midwest Cycling Community,,270785,399.01475079765,436.32069568906,
Men 34,13,34266,Rob,Livermore,,,329584,487.81712135036,445.2917449713,
Men 34,14,48012,Jeremy,Cook,Midwest Cycling Community,,245814,454.26279425354,454.26279425354,
Men 34,15,21540,Scott,Stevens,Midwest Cycling Community,,171441,468.85123180838,463.23384353578,
Men 34,16,12255,Dennis,Grelk,Bike Iowa,,198657,442.43506959668,472.20489281802,
Men 34,17,48016,Jeremy,Eisenhauer,Velogear.com,,276841,456.15677047266,481.17594210026,
Men 34,18,48046,Todd,Eyberg,Velo Veloce,,305930,490.5,490.1469913825,
Men 34,19,53427,Jason,Brummels,Flatwater Cycling,,243899,475.32049449958,499.11804066474,
Men 34,20,48021,Michael,Dixon,Joyride Bicycles,,285616,495.63256899023,508.08908994698,
Men 34,21,48017,Louis,Joens,The Bike Way Racing,,328330,400,517.06013922922,
Men 34,22,34252,Brent,Linn,Powerade/Independent Fabricatio,,62689,447.10061634958,526.03118851146,
Men 34,23,40453,Jesse,Sherwood,Flatwater Cycling,,316988,487.04837201399,535.0022377937,
Men 34,24,22554,Rich,Anderson,EVCC-CX,,219702,442.88623506086,543.97328707594,
Men 34,25,48023,Jonathan,Neve,Greenstreet Cycles,,328358,543.30888834476,552.94433635818,
Men 34,26,48026,Scott,Noel,Joyride Bicycles,,310696,502.51364200032,561.91538564042,
Men 34,27,48032,Martin,Bixby,Bike Masters Racing,,227297,602.15259375,570.88643492266,
Men 34,DNF,6233,Unknown,Rider,Powerade/Independent Fabricatio,,155454,438.09354219202,579.8574842049,
Men 34,DNF,48024,Robert,Vineyard,Flatwater Cycling,,315210,525.95841105854,579.8574842049,
Men 34,DNF,12037,David,Romisch,GP Velotek,,254416,442.85857637525,579.8574842049,
Men 4,1,58027,Mitchell,Braun,,,327992,540,459,
Men 4,2,53429,Russell,Parde,,,337788,540,475.2,
Men 4,3,40416,Ryan,Albertson,      well albeez damned,,329300,481.93734368271,491.4,
Men 4,4,57333,Tyler,Podany,         team kaos/alegent health,,,540,507.6,
Men 4,5,53431,Kyle,Hansen,,,361675,596.59456731286,523.8,
Men 4,6,48029,Chris,Hilton,         joyride bicycles,,311294,601.10940514014,540,
Men 4,7,58029,Randy,Kenney,,,329586,540,556.2,
Men 4,8,48030,Kevin,Brehm,,,325682,566.61075518555,572.4,
Men 4,9,57332,Malcolm,Tassi,,,321678,540,588.6,
Men 4,10,34268,Aaron,Rowland,        evcc-cx,,304056,611.67137722841,604.8,
Men 4,11,58030,Gordon,Allwardt,,,,540,621,
Men 4,DNF,57336,Andy,Romisch,        gp velotek,,258798,540,637.2,
Men 4,DNF,5392,Chris,Gardner,,,114595,595.6875,637.2,
Men 4,DNF,48024,Robert,Vineyard,,,315210,525.95841105854,637.2,
Men 4,DNF,57334,Ben,Dilley,         team type i,,308150,540,637.2,
Men 4,DNF,53435,Rick,Wilmott,,,,661.27407281328,637.2,
Singlespeed,1,40416,Ryan,Albertson,Well Albeez Damned,,329300,481.93734368271,393.69958370518,
Singlespeed,2,21624,Keith,Walberg,360 Racing,,36934,430.39460200123,410.36625037185,
Singlespeed,3,57343,Rafal,Doloto,Twin Six/Midwest Cycling Communi,,304477,400,427.03291703852,
Singlespeed,4,12067,Sam,Rosenau,Monkey Wrench Cycles,,176459,446.7698103209,443.69958370518,
Singlespeed,5,57332,Malcolm,Tassi,,,321678,400,460.36625037185,
Singlespeed,6,58024,Scott,Showen,Monkey Wrench Cycles,,,400,477.03291703852,
Singlespeed,DNF,12037,David,Romisch,GP Velotek,,254416,442.85857637525,493.69958370518,
Women 123,1,12163,Sydney,Brown,Joyride Bicycles,,250848,,,
Women 123,2,34269,Janna,Vavra,EVCC-CX,,262555,,,
Women 123,3,21524,Michelle,Jensen,Free State Racing,,180587,,,
Women 123,4,57340,Renee,Weaver,Free State Racing,,277520,,,
Women 4,1,29540,Carol,Flinchbaugh,Free State Racing,,272625,500.98821582185,448.07386654845,
Women 4,2,33700,Madeline,Finch,Free State Racing,,127715,510.46330023848,471.11757112613,
Women 4,3,53440,Kat,Shiffler,,,329592,482.12803910117,494.1612757038,
Women 4,4,48037,Elisabeth,Reinkordt,,,311759,523.94666032447,517.20498028147,
Women 4,5,21728,Nancy,Brown,Joyride Bicycles,,271436,600,540.24868485915,
Women 4,6,21727,Emily,Wamsley,Free State Racing,,260217,619.50262081956,563.29238943682,
