Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas - Wheelers and Dealers,2010-09-22,Women - Wheelers and Dealers,6,16,513.804561658,
Arctic Cross #1,2013-09-7,Womens  Open,1,11,425,
Arctic Cross #2,2013-09-15,Womens Open,1,11,425,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,15,36,517.02308691494,
Ogden CX,2015-09-20,Women Cat 2/3,3,8,451.25,
Arctic Cross #1 - Kincaid Stadium,2019-09-7,Open Women,1,6,396,
Arctic Cross #2 - Harvard Park,2019-09-14,Open Women,2,4,,
Arctic Cross #3 - Mirror Lake,2019-09-21,Open Women,6,6,464.80691309954,
Arctic Cross #4 - Cartee Fields,2019-09-28,Open Women,4,6,433.36839494155,
Arctic Cross #5 - Service High,2019-09-29,Open Women,3,5,,
Arctic Cross #6 - Kincaid Stadium,2019-10-5,Open Women,1,5,,
Arctic Cross #7 - Jodphur,2019-10-12,Open Women,4,6,433.36839494155,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,14,22,449.33580577276,
