Race Name,Race Date,Category Name,Place,Total Racers,Points
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,59,67,579.80099139493,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,65,69,635.12422323535,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,71,77,663.0831553736,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,DNF,41,729.06547352117,
Cyclo-cross Auxerre,2022-11-13,Women Elite,19,19,624.8118474659,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,42,47,738.0934054956,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,41,44,720.36232958729,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,35,37,582.49943357147,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,34,37,617.29007700526,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,39,42,581.93743969955,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,38,43,579.64639211619,
