Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Women Cat 1/2/3/4 Senior ,2,5,,
Sugar Land Cross Feast,2011-10-22,Women Cat 3/4 Senior ,1,10,510,
Sugar Land Cross Feast,2011-10-23,Women Cat 1/2/3/4 Senior ,4,7,500,
Sugar Land Cross Feast,2011-10-23,Women Cat 3/4 Senior ,1,8,540,
Spooky Cross ,2011-10-29,Women Cat 3/4 Senior ,2,4,,
Spooky Cross ,2011-10-29,Women Cat 1/2/3/4 Senior ,2,4,,
Maple & Waylon CX,2011-11-5,Women Cat 3/4 Senior ,3,9,570,
Maple & Waylon CX,2011-11-5,Women Cat 1/2/3/4 Senior ,2,4,,
GCCA Cyclocross,2011-12-3,Women Cat 1/2/3/4 Senior ,4,6,500,
Cross Houston at Houston Oaks,2011-12-4,Women Cat 3/4 Senior ,2,7,531.84343685657,
Cross Houston at Houston Oaks,2011-12-4,Women Cat 1/2/3/4 Senior ,4,6,500,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 1/2/3/4 Senior ,3,4,,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 3/4 Senior ,1,2,,
Webberville Cyclocross,2011-12-11,Women Cat 3/4 Senior ,1,6,528.39439467866,
Webberville Cyclocross,2011-12-11,Women Cat 1/2/3/4 Senior ,3,5,,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,6,9,515.05513177918,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 3/4 Senior ,3,15,497.17814840724,
Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Master 35-99,2,7,469.3550767827,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4  ,5,8,485.05645358949,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,6,8,508.55807251156,
Cross Houston Day 1,2012-11-3,Women Cat1/2/3/4  ,4,5,,
Cross Houston Day 1,2012-11-3,Women Cat3/4  ,1,6,479.60749896768,
Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat3/4  ,1,6,488.33966492564,
Cross Giving Cyclocross Race,2012-11-24,Women Cat3/4  ,1,9,470.33966492564,
Cross Giving Cyclocross Race,2012-11-24,Women Cat1/2/3/4  ,4,5,,
Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat1/2/3/4  ,3,5,,
Bikesport Cyclocross Challenge,2012-12-2,Women Cat1/2/3/4  ,3,6,468.10911988719,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,3,12,431.41299668356,
Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,3,7,469.92436029276,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat1/2/3/4,1,7,425.6872539672,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat1/2/3/4,2,10,435.00022380723,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat1/2/3/4,2,5,,
San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat1/2/3/4,3,5,,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,14,15,625.38858080175,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,10,12,585.43608569137,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,3,12,430.01011671211,
Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,3,9,444.22236773748,
Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,4,14,430.99358603836,
Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,4,10,458.84723287184,
Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,6,14,442.83087182421,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,7,13,492.85727973298,
Webberville Cyclocross,2014-01-4,Women Open  ,6,10,465.84957787534,
State Age Based CX Championships at Webberville,2014-01-5,Women Masters 30+,2,7,452.60443903446,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,10,18,417.19938415233,
Cyclo X Louisville,2014-11-22,Women SW 3,28,30,615.41362790745,
Turkey Cross,2014-11-29,Women SW 3,15,16,587.9737581674,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Pro/Cat 1/2/3/4,2,7,,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Pro/Cat 1/2/3/4,4,6,496.59169262019,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,2,31,432.11527452926,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,11,27,447.95144988986,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,29,102,441.62551244127,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,20,22,537.27916871101,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,5,11,507.61283163589,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,DNF,15,646.36333190268,
Quest Cyclocross Challenge,2015-10-10,Women Pro/Cat 1/2/3,1,3,,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,1,20,473.0125379079,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 1/2/3,3,7,490.20169492012,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Pro/Cat 1/2/3,5,6,545.11481537486,
