Race Name,Race Date,Category Name,Place,Total Racers,Points
Oktoberfest Cyclocross,2010-10-3,Senior Men,5,23,215.7327403935,
ZM Turkey Cross,2010-10-10,Elite Men,10,32,218.31249317106,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,26,44,234.48224608193,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,18,42,209.91457149972,
Ontario Provincial Championships,2010-10-23,Under 23 Men,2,9,208.5284875515,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,18,31,242.24377577342,
SRCC Guelph Cross,2011-09-25,Elite Men,DNF,23,308.63815444252,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,4,25,205.5654283571,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,12,30,220.18190953613,
Canadian National Championships,2011-11-5,U23 Men,17,23,284.1718495676,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,10,25,207.69710483489,
Turkey Cross,2012-10-6,Elite Men,20,33,272.76887878755,
Toronto Cyclo-Cross,2012-10-14,Elite Men,15,23,271.02089838624,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,6,22,218.08942127788,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 23 Men,2,8,229.06310605231,
Durham Cross Classic,2012-11-18,Elite Men,5,13,250.74201362914,
