First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sven,Nys,Superprestige #6,2008-12-28,Elite Men,3,44,140.13501793402,
Sven,Nys,World Cup #6,2008-12-21,Elite Men,2,58,143.05264056904,
Rob,Peeters,World Cup #6,2008-12-21,Elite Men,24,58,210.72763767612,
Sven,Nys,World Cup #5,2008-12-7,Elite Men,1,42,136.15105330068,
Rob,Peeters,World Cup #5,2008-12-7,Elite Men,21,42,205.10676884989,
Sven,Nys,World Cup #3,2008-11-9,Elite Men,3,53,151.96568323315,
Rob,Peeters,World Cup #3,2008-11-9,Elite Men,16,53,181.795054588,
Rob,Peeters,Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,6,44,164.32880316306,
Sven,Nys,World Cup #2,2008-10-26,Elite Men,4,48,163.92806665976,
Rob,Peeters,World Cup #2,2008-10-26,Elite Men,30,48,222.70603168861,
Sven,Nys,Kalmthout - World Cup #1,2008-10-19,Elite Men,1,56,157.63869939037,
Rob,Peeters,Kalmthout - World Cup #1,2008-10-19,Elite Men,20,56,204.20180361224,
