First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diana,Aguirre,SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),7,15,557.82352348108,
David,Lawson,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),15,22,474.23916155339,
Sofia,Lawson,SoCalCross #15 - Santa Cross,2015-12-13,YOUTH Girls Age 6-9,2,2,,
Olivia,Lawson,SoCalCross #15 - Santa Cross,2015-12-13,Junior Girls 9-14,5,6,639.91369694465,
David,Lawson,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,15,20,434.49079799773,
Olivia,Lawson,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Junior 9-14,6,7,686.13769971445,
Diana,Aguirre,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women B (CX 3-4),2,8,522.8399414021,
David,Lawson,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),16,27,457.75220537304,
Sofia,Lawson,SoCalCross #12 - Turkey Trot,2015-11-28,YOUTH Girls Age 6-9,2,4,,
Olivia,Lawson,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Girls 9-14,6,12,649.02607016012,
Olivia,Lawson,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 9-14 Open,3,11,553.13617705941,
Sofia,Lawson,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 6-9 Open,1,7,675,
David,Lawson,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,10,23,422.39788682563,
Diana,Aguirre,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,15,16,682.79630093358,
Sofia,Lawson,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Youth 6-9 Open,1,2,,
David,Lawson,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,30,32,595.19276068083,
Olivia,Lawson,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Junior 9-14 Open,4,6,617.94126350317,
Diana,Aguirre,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women B (CX 3-4),5,12,524.32203890527,
David,Lawson,SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),21,27,501.66932428955,
Sofia,Lawson,SoCalCross #7 - ANZA Crossing CX,2015-11-8,YOUTH Girls Age 6-9,1,3,,
Olivia,Lawson,SoCalCross #7 - ANZA Crossing CX,2015-11-8,JUNIOR Girls 9-14,3,7,653.11954606044,
David,Lawson,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,18,34,452.27745237068,
Dinorah,Lawson,SCPS #5 - Spooky Cross,2015-10-24,Masters Women,17,24,616.63908515275,
Sofia,Lawson,SCPS #5 - Spooky Cross,2015-10-24,Youth Girls 6-9,1,3,,
Olivia,Lawson,SCPS #5 - Spooky Cross,2015-10-24,Junior Girls 9-14,6,8,660.25,
Dinorah,Lawson,SoCalCross #4 - Velocity Cross,2015-10-18,Women 35+; 45+; 55 (CX 1-4),10,12,573.04181845763,
David,Lawson,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),15,38,417.88519889659,
Matt,Bryer,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),17,38,426.73111933795,
Sofia,Lawson,SoCalCross #4 - Velocity Cross,2015-10-18,YOUTH Girls Age 6-9,1,3,,
Olivia,Lawson,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Girls 9-14,5,7,696.41079360581,
Diana,Aguirre,SoCalCross #3 - Storm The Beach ,2015-10-11,Women B (CX 3-4),7,11,598.22751773909,
