Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  B/C,4,13,388.73499002327,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate B,2,4,,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate B,1,2,,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,2,45,402.14318377212,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,14,19,365.1291483262,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,12,20,341.03032391596,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,1,20,372.77110510097,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,22,41,353.53073020495,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,23,36,372.1003588658,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,50,60,369.33465909389,
