Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C2,2009-10-17,B Masters,40,67,548.96194238915,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,17,31,453.14824892017,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,34,56,512.25517498972,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,26,55,507.09664726735,
Horseshoe Scramble,2009-11-7,Masters Men 45+,14,20,457.14253964762,
Hidden Valley CX,2009-11-7,Master 45+,14,30,402.19069261613,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,23,49,405.08826980414,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,31,54,464.86455867243,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,12,29,415.68594667573,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,10,24,409.17315853329,
Staten CX,2009-11-29,MASTERS 45+,5,18,428.90295972309,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,16,27,461.86192465934,
Hidden Valley CX,2010-11-7,Men Master 45-99,33,34,603.76545465786,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,16,21,578.5859672001,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,11,18,523.40642026877,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,9,14,505.81506313844,
Cooper River Cross,2013-10-13,Men Master  50+,25,31,618.01580978077,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,21,22,644.22469916542,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,16,24,528.88709145102,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,14,20,562.10921282183,
Caffeinated Cross,2014-10-4,Men 50+ Master,15,27,496.23773502818,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,17,20,612.31216799073,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,16,20,612.88194427205,
CXMeur ,2014-11-1,Men 50+ Master,17,24,565.9713694439,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,17,20,630.63611079717,
Mill Creek CX,2014-11-9,Men 50+ Masters,16,18,642.19527652001,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,21,28,594.50572984253,
Mill Creek CX,2015-09-20, Men 50+ Masters,13,16,564.27908711235,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,15,27,527.92988241036,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,21,24,540.85286803167,
Caffeinated Cross,2015-10-4,Men Masters 50+,16,17,568.69956363234,
Marty Cross,2015-10-25,Men Masters 50+ Cat,22,27,644.47351799792,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,19,31,491.30095888974,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,21,22,587.46978233205,
Ruts and Guts,2018-12-8,Men Master 60+,4,4,,
