Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross,2013-10-27,Womens B,6,15,580.46323132531,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,22,26,684.68240348378,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,49,78,662.11828709562,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,35,68,613.38552031328,
HPCX Day 2,2014-10-19,Women Cat 3/4,DNF,16,734.86153750888,
Kutztown CX Day 1,2014-11-15,Women Cat 3/4,11,15,671.74276182856,
Kutztown CX Day 2,2014-11-16,Women Cat 3/4,10,15,619.34572140979,
Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,25,49,600,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,29,50,622.84002275688,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,27,59,550.97932367781,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,20,51,526.39615460745,
HPCX Day 1,2015-10-17,Women Cat 3/4,9,25,538.7207585938,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,3,21,505.76139613889,
HippoCross,2017-09-30,Women Open Cat4/5,DNF,20,735.9735152119,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,26,72,555.6175594787,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,37,58,645.89025257409,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,9,21,588.17869400145,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+ Cat4/5,7,13,600,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Cat4/5,5,8,626.58208511529,
