Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,Elite Juniors,30,51,354.02835087719,
World Cup #8,2009-01-18,Elite Juniors,35,49,373.59519954899,
World Championships,2009-02-1,Elite Juniors,42,51,371.12842739231,
World Cup #1,2012-10-21,U23 Men,37,45,254.79804258307,
World Cup #2,2012-10-28,U23 Men,33,40,239.512437737,
World Cup #6,2012-12-26,U23 men,32,48,223.59646037005,
German National Championships,2014-01-12,Men Elite,10,39,183.24108318967,
German National Championships,2015-01-11,Men Elite,20,38,220,
German National Championships,2016-01-10,Men Elite,27,43,240.22200417268,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,38,43,258.83656158691,
German National Championships,2017-01-8,Men Elite,22,36,236.57051481289,
German National Championships,2020-01-11,Men Elite,12,41,194.71298237936,
