Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Category C,98,108,677.04722424179,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,32,40,621.00991993769,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,53,57,688.902073703,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,91,104,692.34578194095,
Battle at Barlow,2011-09-24,Category C,57,60,667.80312835334,
Cross Crusade #1,2011-10-2,Category C,DNF,126,712.98811110032,
Cross Crusade #2,2011-10-9,Category C,69,79,660.39077272516,
Cross Crusade #4,2011-10-23,Category C,87,108,650.78617266621,
Cross Crusade #5,2011-10-29,Category C,61,68,659.40245989342,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,159,217,635.215672024,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,113,126,677.06478094802,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,148,152,682.2684005909,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,28,32,621.43510555102,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,59,63,667.14126062159,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,DNF,117,692.3660432692,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,109,138,630.34964622031,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,120,168,613.06825082346,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,113,143,641.22969322684,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,73,91,650.15705824071,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,102,135,628.39598320466,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,DNF,119,679.66573667308,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,52,63,628.82563727592,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,33,38,632.50086865599,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,43,53,626.63252320292,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,32,35,658.65934565212,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,41,47,618.93570946304,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,38,48,647.49756803478,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,84,111,622.26479036459,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,94,109,665.13579998783,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,68,88,657.30331395241,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,51,73,610.27672302041,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,72,97,623.72498920213,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,81,110,624.36095157681,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,92,103,667.64426629146,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,51,84,592.53177960083,
GP David Douglas CX,2016-09-3,Masters 35+ 4,44,58,611.90839100823,
GP Het Meer CX,2016-09-10,Masters 35+ 4,50,61,630.86841453981,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,43,53,630.84634178628,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,77,99,627.44705840204,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,44,63,596.14659478018,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,70,99,612.27006829879,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,53,81,606.39422949731,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,84,118,585.96467966399,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,71,86,617.85839074339,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,39,49,595.05353776149,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,41,43,556.63942046901,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,69,100,607.78808758936,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,92,108,653.86086314696,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,61,74,689.35950209777,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,48,59,683.06047285182,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,53,62,628.78298556041,
Portland Trophy Cup,2018-10-2,Open 3/4,55,56,559.87553538562,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,25,28,647.72455491653,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,27,39,605.5255082418,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Clydesdale,10,14,615.202740391,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,19,24,549.93166507001,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,39,47,667.61995783833,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,49,53,595.7376921202,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,63,76,675.08920373114,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,46,52,653.59423141974,
