Race Name,Race Date,Category Name,Place,Total Racers,Points
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,15,42,493.04442552509,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),7,44,395.22406204724,
Cross' on the Range,2016-11-13,Men Singlespeed,6,10,478.33719861351,
Cross' on the Range,2016-11-13,Men  Cat 5,5,30,416.6453031487,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,9,19,400,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,15,57,425.73138301097,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,6,24,361.21365852562,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,6,61,396.51441292798,
Blue Sky or Not,2017-09-17,Men Cat 4/5,6,47,428.04313609388,
Blue Sky or Not,2017-09-17,Men SS,4,13,381.35683747169,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,24,38,461.73654089247,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,5,20,392.66102915813,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,6,27,359.97565174798,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,3,18,340.15275704748,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,8,31,360.03547214065,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,11,31,380.38695130872,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,8,23,393.05146034186,
Forest Hills Cyclocross,2017-10-22,Men SS,3,16,360.4655793761,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,7,18,383.12507484079,
Smokin' Grass on the Farm ,2017-10-29,Men SS,3,8,379.00177772416,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,4,29,350.97140202326,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,3,19,359.35956054494,
Cross' on the Range,2017-11-12,Men Cat 3/4,8,21,392.33296455371,
Cross' on the Range,2017-11-12,Men SS,3,15,333.96209121558,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,17,24,452.13934800203,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men SS,4,9,349.07958849596,
Ohio State Championships ,2017-12-3,Men Singlespeed,9,14,385.37024468239,
Ohio State Championships ,2017-12-3,Men 50-54 Masters,5,9,409.65464202786,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 45+,6,13,384.06489085012,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,10,13,449.82740117431,
Smokin' Grass on the Farm,2018-09-16,Men 45-54 Masters 45+,12,15,456.58279565885,
Smokin' Grass on the Farm,2018-09-16,Men SS,8,13,375.93851385266,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 45+,6,15,409.55377650109,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M SS,DNF,12,500.00542886206,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 45+,10,18,410.83120853526,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,5,10,403.56905919033,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 45+,6,12,385.87487947195,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,11,27,404.1201014156,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M SS,6,17,357.22825094984,
Cross N' Hops,2018-10-14,Men 45-54 Masters 45+,6,10,398.09658783383,
Cross N' Hops,2018-10-14,Men SS,7,13,383.9078278887,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 45+,8,13,394.91275066103,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,16,31,443.85613548388,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M SS,7,14,381.86618032491,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,12,21,407.68321272027,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,6,10,396.61098369971,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M SS,8,9,430.4202249137,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M SS,8,9,430.4202249137,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,11,21,400.56508502938,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,10,20,389.83151283754,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,6,7,389.74715250406,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men SS,DNF,14,499.10471443636,
Smokin' Grass on the Farm ,2019-09-15,Men Master 35+,7,7,390.78834831565,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 45+,4,7,377.55774480391,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,10,11,389.69908055364,
Cross N' Hops,2019-10-13,Men M Masters 45+,4,9,370.17756363864,
Cross N' Hops,2019-10-13,Men M Masters 35+,6,12,351.22193730233,
Cross N' Hops,2019-10-13,Men M SS,6,12,374.3493822973,
Heck of the North #2,2019-10-20,Men M Masters 35+,6,7,414.29640725527,
Heck of the North #2,2019-10-20,Men M Masters 45+,6,8,371.19122959485,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 45+,3,6,349.16237884902,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,5,14,368.0868348734,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,21,33,394.50615474865,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,6,13,351.2341309415,
J Mac Double Cross,2019-11-23,Men  (Single Speed),4,4,,
J Mac Double Cross,2019-11-23,Men  Masters (50+),4,8,385.01453701022,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,10,15,389.49226108546,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,21,26,466.73607396347,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),4,10,407.00580122743,
Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,5,10,378.2265365661,
Raccoon Cyclocross WPCX #3,2020-11-8,Single Speed /Fatbike (Open),4,8,373.88523028723,
Raccoon Cyclocross WPCX #3,2020-11-8,Master 50 Plus (Men),5,7,394.29633459232,
Cross N' Hopps,2021-10-10,Men's 45+ (Men),2,4,,
Cross N' Hopps,2021-10-10,Open SS (Open),2,6,,
Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),6,12,377.38083800376,
Down by the River CX at Todd Field,2021-10-16,Men 45+ (Men),2,2,,
Heck of the North III,2021-10-30,Men 45+ (Men),2,6,352.89425715797,
Heck of the North III,2021-10-30, Single Speed (Men),4,19,362.84641764772,
Raccoon CX,2021-11-7,Master 50 Plus (Men),7,12,426.52571949549,
Raccoon CX,2021-11-7,Cat 3/4 (Men),4,5,,
JAG Double Cross Day 2,2021-11-28,Men Master 50 Plus,DNF,6,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,5,10,367.64544743155,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,DNF,12,547.70961461959,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's Masters (Men),4,12,352.02682761797,
Shenanigans Cycle Fest at Century Village,2022-09-25,Open Single Speed (Open),6,17,386.4627492963,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 55+,3,8,351.60824400663,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Single Speed,6,16,373.19574067786,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 55+,1,3,,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,8,16,400,
Heck of the North Vol IV,2022-10-29,Men 55+,2,8,341.88353171436,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,6,21,366.47433165685,
Racoon CX  WPCX,2022-11-6,Men Master 50+,6,10,378.56769416787,
Racoon CX  WPCX,2022-11-6,Men Single Speed,3,6,328.24791408872,
NEOCX Series Finale,2022-11-12,Men 55+,2,4,,
NEOCX Series Finale,2022-11-12,Men Singlespeed,7,15,421.71888870146,
JAG Cross,2022-11-26,Men Master 50+,4,10,366.36730276921,
JAG Cross,2022-11-26,Men Single speed,3,4,,
Krampus Kross,2022-12-4,Men's Masters 55+ (Men),5,8,364.64834060392,
Krampus Kross,2022-12-4,Singlespeed Men - OH Champ (Men),4,7,400,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,8,11,367.04141191663,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 55+,3,8,371.68417920086,
NEOCX #2 Brooklyn CX,2023-10-8,Men 55+,5,7,374.75436363175,
NEOCX:  Down by the River Cross,2023-10-14,Men 35+,4,7,370.58271917826,
NEOCX:  Down by the River Cross,2023-10-14,Men 55+,6,6,380.0783987328,
Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,5,18,423.18335573691,
Heck of the North V,2023-10-28,Men 35+ All-stars (Men),3,6,353.51476090993,
Heck of the North V,2023-10-28,Men 55+ (Men),6,7,419.29114023212,
Raccoon,2023-11-5,Men 50+,10,17,381.14679721472,
Raccoon,2023-11-5,Men Singlespeed,4,6,381.24933718037,
NEOCX:  Season Finale,2023-11-18,Men 35+,4,5,,
NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,15,17,422.91374763583,
NEOCX:  Season Finale,2023-11-18,Men 55+,4,8,385.63439422697,
