Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Masters 30+,41,51,514.15270140345,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,34,46,520.07499148255,
Campton Cross,2009-11-1,Masters 30+,37,51,513.42657243735,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,41,48,542.41988424248,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,33,72,528.05265382804,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,49,74,568.5981429262,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,16,66,443.50623210295,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,30,90,485.50121753524,
Hopkins Cross,2011-10-2,Men Cat 4B  ,28,94,478.67519159346,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,20,79,452.77423670123,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,24,99,434.95857768951,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,14,90,393.41173969206,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,8,28,502.58496436085,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,51,89,591.48161250669,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,24,95,476.37562834646,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,23,89,460.86490586499,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,23,73,485.28141110322,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,31,57,497.65033145997,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,44,100,516.34183115539,
Hopkins Cross,2014-10-5,Men Cat 4,57,96,572.48079358327,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,57,94,565.49302483036,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,52,94,562.70010516546,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,42,107,512.02195350958,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,43,127,491.51330742909,
