Race Name,Race Date,Category Name,Place,Total Racers,Points
BCRCX,2013-11-3,Men Cat4/5,27,50,545.21240227719,
BCRCX2014,2014-11-1,Men Cat 4/5,34,64,547.64991942719,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,9,21,413.18553768246,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,35,63,560.96239927052,
Cross Under the Lights Week 1,2015-11-4,C Group (Open),3,10,486.19494180581,
Cross Under the Lights Weeks 2,2015-11-11,C Group (Open),4,12,507.19677127228,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,36,44,619.23712250718,
Cross Under the Lights Week 4,2015-12-2,C Group (Open),1,7,485.19786671654,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,53,74,592.85726462602,
Cross Under The Lights Week 5,2015-12-9,C Group (Open),2,9,500.39207932757,
Cross Under The Lights Week 5,2015-12-9,C Group (Open),2,9,500.39207932757,
Cross Under the Lights Week 6,2015-12-16,C Group (Open),1,10,456.26608384164,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,14,34,488.39660207693,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,12,30,466.46606603861,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,4,28,430.61297767989,
Cross Reunion Day 1,2016-12-10,Men Cat 4/5,1,18,414.33386733018,
Cross Reunion Day 1,2016-12-10,Men Cat 4/5,17,18,579.93854795897,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,2,13,430.93409979714,
