Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,9,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,2,75,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,1,36,175.44727384627,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,2,28,169.88526619058,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,1,92,154.71109250064,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,1,92,154.51733776814,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,1,66,142.99273662546,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,1,71,142.99273662546,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,1,107,142.99273662546,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,1,88,136.85007669319,
Scion Stumptown Classic,2006-11-19,Elite Men,5,81,142.82600530404,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,5,82,143.37718727646,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,1,90,125.09883645346,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,5,50,150.85548829246,
Thrilla Cross Series #3,2007-09-20,Men A,1,14,192.31924020207,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Men       41 starters,3,27,155.15799948124,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Men        36           starters,2,31,150.72190833882,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,4,75,133.39944896591,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,2,71,128.02249199895,
Cross Crusade - Estacada,2007-11-11,Sr Men A,1,51,144.7975292607,
World Single Speed CX Championship,2007-11-11,Men SS,3,87,167.64792585374,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,1,58,122.50739718611,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,1,47,122.4080144539,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,2,61,125.80007859077,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,1,62,121.80949322963,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
Thrilla Cross Series,2008-09-4,Men A,1,18,195.98398292526,
Thrilla Cross Series,2008-09-11,Men A,1,18,181.95089479557,
Pain on the Peak,2008-09-13,Sr Men A,1,15,201.04311838997,
Thrilla Cross Series,2008-09-18,Men A,1,22,186.12644366044,
Star-Crossed (NACT#1),2008-09-20,Elite Men,2,50,122.22615630134,
Rad Racing GP - UCI,2008-09-21,Elite Men,2,36,127.16164794336,
Cross Vegas,2008-09-24,Elite Men,1,69,117.79575756909,
Cross Crusade #1,2008-10-5,Category A,5,73,206.80338618585,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,1,43,126.21950452529,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,1,50,136.2683012836,
Thrilla Cross Series #4,2008-10-12,Men A,1,17,214.86130971883,
Granogue Cross,2008-10-18,Elite Men                                         ,1,49,124.74492909493,
Wissahickon Cross,2008-10-19,Elite Men,9,50,170.48790178692,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,1,53,125.68601104697,
NACT #5 - Boulder,2008-11-1,Elite Men,2,66,123.19638092533,
NACT #6 -  Boulder,2008-11-2,Elite Men,3,73,127.76287448547,
SSCXWC,2008-11-9,SINGLE SPEED MEN,8,139,277.29780670725,
Cross Crusade #7,2008-11-9,Singlespeed,1,88,228.71619812201,
Cross Crusade #7,2008-11-9,Category A,1,50,180.10975453304,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,3,65,125.49590816968,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,6,51,147.33751644984,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,1,27,129.46577814395,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,3,30,138.51587760211,
USGP #5 - Portland Cup,2008-12-6,Elite Men,3,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,1,53,119.36776524642,
Cross Nationals Day 4,2008-12-14,Elite Men,1,70,132.96570377086,
World Cup #6,2008-12-21,Elite Men,33,58,238.41286376537,
World Cup #7,2008-12-26,Elite Men,27,52,178.49508087574,
Noordzeecross,2008-12-29,Elite men,15,44,194.83057443335,
GP de Ster,2009-01-2,Elite Men,12,54,179.84307294735,
World Cup #8,2009-01-18,Elite Men,35,49,236.65722596154,
World Championships,2009-02-1,Elite Men,DNF,69,318.0860186077,
Thrilla Cross Series,2009-09-3,Men A,25,25,404.80502584574,
Thrilla Cross Series,2009-09-10,Men A,1,30,178.39986346023,
Pain on the Peak,2009-09-12,Men A,1,19,219.21832495231,
Starcrossed ,2009-09-19,Elite Men,4,70,166.8243122821,
Rad Racing GP,2009-09-20,Elite Men,DNF,58,,
Cross Vegas,2009-09-23,Elite Men,6,105,166.85925493028,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,4,51,170.63516967313,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,2,54,164.816222536,
Cross Crusade #1,2009-10-4,Singlespeed,1,127,255.08349151314,
Cross Crusade #1,2009-10-4,Category A,1,76,170.96143463285,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,5,32,181.6760825367,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,2,34,168.39651338702,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,1,36,153.34873402933,
Wissahickon Cross,2009-10-18,Elite Men                         ,1,40,153.34873402933,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,1,55,143.0774203796,
SSCXWC,2009-11-8,Men SSCXWC,199,213,,
Cross Crusade #7,2009-11-8,Singlespeed,1,136,238.16205374763,
Cross Crusade #7,2009-11-8,Category A,1,58,164.02401585911,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,1,62,145.44201183655,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,2,56,140.78932121395,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,4,33,147.72581386774,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,6,33,160.32607182435,
Fresh Air Crossaflixion Cup,2009-11-28,Men A,2,15,192.93029703306,
USGP #7 UCI,2009-12-5,Elite Men,3,68,133.49142837376,
USGP #8 UCI,2009-12-6,Elite Men,5,61,144.27734478683,
Cross Nationals Day 4,2009-12-13,Men - Elite,2,136,130.78065329588,
World Cup #8,2010-01-17,Elite men GvA,39,59,184.05445141008,
World Championships,2010-01-31,Elite Men GvA,50,64,197.82494061577,
WebCyclery Thrilla CX Series #1,2010-09-2,Men A,1,28,187,
WebCyclery Thrilla CX Series #2,2010-09-9,Men A,29,29,,
Pain+Suffer'n,2010-09-12,Category A,1,15,177.23556740379,
Quad Cross,2010-09-12,Men Cat 4,33,85,504.92227081089,
WebCyclery Thrilla CX Series,2010-09-16,Men A,1,22,,
Starcrossed,2010-09-19,Men's Elite,2,60,125.54895570464,
Rad Racing GP,2010-09-19,Elite men,4,50,134.42621160926,
Cross Vegas,2010-09-22,Elite Men,4,102,125.65610324845,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,DNF,63,,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,9,61,149.16349060352,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,3,81,139.8890460768,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,14,76,178.67038812111,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,58,114,556.28040697462,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,1,33,137.24043348044,
Java Johnny's CX,2010-10-9,Elite Men,2,39,147.32167023128,
Harbin Park CX,2010-10-10,Elite Men,2,44,148.13673554136,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,1,59,162.74859329669,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,2,73,124.24872692822,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,2,70,124.1012250389,
Colorado Cyclocross Classic,2010-10-30,Elite Men,DNF,70,288.5625,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,2,42,154.62095376837,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,2,42,154.59330160175,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,3,67,190.0303030303,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,11,66,172.86048124332,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,DNF,42,287.43163125645,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,1,34,135.39322019683,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,4,40,147.59602378264,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,2,113,127.37842648395,
World Cup #5,2010-12-19,Elite Men GvA,32,66,160.37088674334,
GPMC: David Douglas CX #1,2011-09-3,Category A,1,19,207.32723297131,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 1/2/3  ,1,9,188.14712081087,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,1,11,197.36389248479,
CrossVegas ,2011-09-14,Men 1/2 Elite ,5,99,124.49749211877,
StarCrossed Cyclocross,2011-09-17,Men Elite,2,48,118.99036631993,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,18,46,191.61991485595,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,1,65,115.4842193776,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,3,53,116.1818736693,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,1,17,199.32270216466,
Cross Crusade #1,2011-10-2,Category A,6,81,185.80414261818,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,1,71,127.4834061308,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,2,72,132.01525181924,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,1,45,129.58331098968,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,1,40,133.31816393748,
Colorado Cross Cup UCI,2011-10-29,Elite Men,1,47,120.70670793539,
Boulder Cup UCI,2011-10-30,Elite Men,2,56,122.99051224473,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,3,30,130.7513857109,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,1,31,114.06235259327,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,2,30,120.87432280096,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,2,60,115.68229231161,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,10,59,137.45309029696,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,1,33,121.34718203825,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,1,26,121.34718203825,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,2,87,122.20336892636,
World Cup #7,2012-01-15,Elite Men GvA,22,60,131.39585203297,
World Cup #8,2012-01-22,Elite Men GvA,43,57,173.54502131226,
World Championships,2012-01-29,Elite Men,18,59,120.79788123159,
Krawatencross,2012-02-4,Elite Men GvA
    ,27,45,161.15425831231,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,1,26,122.4798081372,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,1,22,190.18085678656,
GPTB: Het Meer CX Race,2012-09-9,Category A,1,34,164.52571602178,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A,1,17,168.89712790998,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,6,71,131.10540822947,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,6,62,152.61669751901,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,2,68,135.07421677735,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,2,89,137.96084478272,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,1,81,141.33045281255,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,2,78,133.48545366856,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,2,85,126.96116762497,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,11,80,151.36071290728,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,3,47,140.68272897317,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,1,54,125.54797633839,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,1,46,131.9005852824,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,1,47,145.25695358457,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,2,55,135.39495065227,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,2,75,124.72311487923,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,4,71,129.22679879869,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,4,35,153.15558373402,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,2,39,136.46076726036,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,DNF,36,311.12653893194,
CXLA Saturday,2012-12-1,Men Elite,2,45,135.60761768234,
CXLA Sunday,2012-12-2,Elite Men,2,37,140.75870051203,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,1,67,133.97384668334,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,2,62,149.3525033737,
SCPS #17:  Cross into 2013,2012-12-30,Men A,1,16,192.10011098497,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,7,82,150.96770028338,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,5,39,143.42378820426,
World Championships,2013-02-2,Elite men,DNF,45,202.10064845,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,3,16,174.727360038,
GPET: David Douglas CX #1,2013-08-31,Category A,1,25,213.18625861788,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,1,26,204.24353843531,
StarCrossed CX,2013-09-14,Men UCI Elite,2,34,140.89425536693,
CrossVegas,2013-09-18,Men UCI Elite Men,4,67,136.68651123327,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,2,37,144.23101935285,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,5,36,161.26916676672,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,5,78,148.99773243174,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,2,79,144.39013032009,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,5,99,147.49253749702,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,4,81,149.63939860746,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,1,64,135.36969410962,
 Boulder Cup,2013-10-13,SM Open,11,64,173.35996252738,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,1,58,183.11148296007,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,1,49,196.18175236512,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,1,38,135.84743735876,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,2,51,139.19794748089,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,3,46,141.12415781332,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,1,62,136.84570908388,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,4,57,143.61683826853,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,DNF,59,328.74826893984,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,1,36,159.83347721482,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,11,35,190.97224110472,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,5,45,153.82779890481,
2013 SCNCA District Championships,2013-12-29,Men Cat 1/2  ,1,6,206.77003616276,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,2,105,144.00156576469,
World Championships,2014-02-1,Men Elite,31,40,185.77254232751,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,9,23,213.21025458466,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,2,40,155.02821041048,
Het Meer,2014-09-6,Category A,DNF,24,355.86391814934,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,1,63,212.65254118131,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,23,76,215.30137006767,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,8,43,174.4586479226,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,5,35,176.87341485755,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,11,33,208.76606357332,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),1,19,201.63855683086,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,4,38,189.25436726165,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,2,37,178.55338001277,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,11,46,181.21977838356,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,1,19,209.45820382406,
GPRM 2015: DDCX,2015-09-5,Category A,1,33,209.45820382406,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,1,19,193.19090223236,
GPRM 2015: Het Meer CX,2015-09-12,Category A,2,38,219.01467623836,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,12,67,128.36748019592,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,5,85,173.18380026856,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,4,81,168.93814728016,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,4,81,194.12245160676,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,7,81,164.89874149567,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,30,74,238.28324396798,
Cross Crusade: Alpenrose,2015-10-10,Category A,1,76,189.89158509339,
Cross Crusade: Cascade Locks,2015-10-18,Category A,1,50,187.93492322032,
Kings CX,2015-10-31,Men Procx UCI,3,84,150.46243967617,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),7,54,169.61988992106,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,4,61,155.20133971764,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,18,56,203.65513099145,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,7,53,162.81647991201,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,25,63,316.8153276481,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,7,12,229.58603505809,
