Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,7,20,596.32548647645,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,9,14,693.67170514491,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,5,19,587.66508409586,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,9,23,603.84876813834,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,7,26,560.69621489321,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 10-14,7,21,567.90474561991,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,6,24,550.53382683178,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,5,22,555.72769526509,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,7,11,634.91645956577,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,7,23,559.9833399385,
Miller Chill CX,2012-12-9,Jrs,7,11,454.37821514219,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,15,22,629.27356613389,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,4,41,499.09965989186,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,3,26,490.51478238396,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,4,34,491.54550781245,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,1,27,446.87529863761,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,67,86,676.81627747866,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,3,28,491.26320816432,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,4,35,472.50717575535,
Campton Cross,2013-11-3,Men Cat 4 Open,75,91,690.72317313213,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,3,33,457.62747719369,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,62,80,620.25609097084,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,2,23,488.38490411235,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,4,28,475.9663561195,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,2,14,476.75217492903,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 10-14,1,8,566.62556681935,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,4,26,472.17497270463,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,4,11,487.97431518543,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,3,19,461.43990935708,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,20,56,498.43863299143,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,3,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,4,30,430.28128086924,
Hopkins Cross,2014-10-5,Junior 15-18 Open,5,27,445.77329013705,
Hopkins Cross,2014-10-5,Men Cat 4,49,96,543.60897706481,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,42,95,517.57432082994,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,3,29,413.98267474952,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,25,94,456.1139446764,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,4,20,434.18584715759,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,36,94,502.16649139091,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,2,25,409.96906294102,
Campton Cross,2014-11-2,Men Cat 4,27,99,452.10021225276,
Campton Cross,2014-11-2,Men Open Junior 15-18,5,20,443.36134807305,
Psi-clocross for Life,2014-11-9,Men Cat 4,13,71,411.36925543071,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,3,16,419.17579539532,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,3,19,410.77291634586,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,4,24,424.32792342012,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,25,86,443.94930644455,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,4,19,415.93236726996,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,2,7,422.40207008431,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,16,41,468.65510778872,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,8,27,436.91459768049,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men JR 15-18 Cat 4,10,13,633.52869924617,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,7,75,385.52725179163,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,43,65,431.94616333345,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,8,30,434.29578769482,
Velocause Cross,2015-09-27, Cat 4,24,35,572.24390113924,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,7,25,443.48454664751,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,9,27,450.8332596132,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,7,28,425.93733288582,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,5,25,416.64669216417,
Campton Cross,2015-11-1,Men Cat 4,40,97,504.67675876763,
Campton Cross,2015-11-1,Men Open Junior 15-18,6,22,438.76668118442,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,8,19,457.88933106868,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,4,20,405.13689278227,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,4,27,386.53254015129,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,24,26,693.81176293841,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,26,48,483.31759757734,
Hopkins Park CX,2016-10-2,Men Cat 4,67,96,577.09604253215,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,49,103,482.54497809356,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,10,36,416.25282838969,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,9,29,423.62530345282,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,9,31,431.97313643362,
Campton Cross,2016-10-30,Men Cat 4,48,99,487.01036312646,
Campton Cross,2016-10-30,Open Junior 15-18,8,34,424.68788269428,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,6,28,397.76458393071,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,10,26,437.29547527604,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,9,40,418.56851698765,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,7,33,395.11311440857,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,12,35,438.60707804639,
Hopkins Park CX,2018-09-9,Men Cat 4,70,88,608.30044946847,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,63,88,575.48614306908,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,50,71,547.04612823324,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,58,81,556.38898525878,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,50,80,508.58384671966,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,39,53,533.7958040967,
Glenwood Academy CX,2023-09-24,Men Cat 4,35,42,587.51310513534,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,34,46,542.53527169517,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,23,42,510.77359973385,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,24,31,433.83805585725,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,28,43,510.34164284926,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,24,42,472.22664786632,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,24,41,481.25488412789,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,31,56,470.9012402513,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,22,56,415.98891285978,
