Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,CAT 4 MEN,8,52,443.01283328569,
Steilacoom,2010-10-31,Cat 4 Men,4,50,428.17987115643,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,11,46,350.21004816525,
Raceway CX,2011-10-23,CAT 3 MEN,21,46,403.97975285059,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,17,44,382.0878551597,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,6,48,344.73716259892,
SCX #1 - Steilacoom,2012-09-16,Men 3,2,40,315.00974653485,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,17,60,404.84171952324,
Cross Revolution #3,2015-10-11,Cat. 3 Men,11,31,415.75400296136,
Cross Revolution #3,2015-10-11,Single Speed Men,27,50,490.07888923591,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,38,58,458.99651209018,
