Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,32,85,501.9991267118,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,8,44,454.65143793122,
Sucker Brook Cross,2010-09-26,4 Men                                 ,30,96,488.75110362215,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,16,114,419.52498838782,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,8,50,444.46706986909,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,9,76,437.97955702748,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,83,132,589.09744909405,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,14,98,409.69617399076,
Quad Cross,2011-09-11,Men 4,6,61,392.71831345791,
Cyclocross at White Park,2011-09-24,CAT 4,12,43,505.89473684211,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,12,91,421.70616732414,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),5,80,397.88527665765,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,27,88,387.34548495729,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,4,84,373.381016147,
Cycle-Smart International Day 2,2012-11-4,Men 4,9,132,396.99186860344,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 4,1,22,373.12276006306,
Sucker Brook Cyclocross,2013-09-22,3 Men,19,52,388.32160846937,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,14,23,301.10708046549,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,57,159,379.67919751077,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,33,80,428.69108780372,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,11,17,341.99691932815,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,24,30,332.02358768994,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,33,105,348.72999205158,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,61,96,420.44809464623,
Keene Pumpkin Cross,2017-10-22,Men 3 ,11,15,402.56492978547,
