Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol Cup,2008-10-18,Cat 1/2/3 Men,8,12,345.71312804951,
Hood River Double Cross,2009-09-19,Clydesdale,3,3,,
Blind Date at the Dairy,2009-09-23,Men C,57,104,546.23076923077,
Battle at Barlow,2009-09-27,Clydesdale,7,25,493.00397515596,
Cross Crusade #1,2009-10-4,Clydesdale,16,58,486.54448938974,
Cross Crusade #2,2009-10-11,Clydesdale,14,45,492.83280815346,
Cross Crusade #3,2009-10-18,Clydesdale,11,42,475.00531328549,
Cross Crusade #5,2009-10-31,Clydesdale,12,27,490.82463864337,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Clydesdales,3,12,415.69768807214,
Cross Crusade #7,2009-11-8,Clydesdale,20,55,496.37303799586,
Cross Crusade #8,2009-11-15,Clydesdale,36,47,617.1077417196,
Kruger's Crossing CCX,2009-11-22,Clydesdale,25,26,659.62663500554,
Pain+Suffer'n,2010-09-12,Master Men 35+,29,52,495.02904587359,
Hood River Double Cross Day One,2010-09-18,Category C,21,29,581.70751155273,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,12,40,456.55566585131,
Hood River Double Cross Day Two,2010-09-19,Category C,23,31,597.79114325885,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,33,55,566.91337451936,
Battle at Barlow,2010-09-26,Category C,37,53,586.56708660477,
Battle at Barlow,2010-09-26,Masters 35+ C,69,111,567.00244100662,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,41,125,493.06149863075,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,121,212,573.33741367992,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),57,60,517.09792087291,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),28,45,556.874605453,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,53,58,563.21359636002,
