First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,Mckenzie,Verge Night Weasels Cometh,2016-10-5,cat 3-4,15,94,334.2312430123,
Conor,Mckenzie,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,2,87,336.01488689353,
Conor,Mckenzie,Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,36,116,354.61327313421,
Chad,Gibson,The Ice Weasels Cometh,2015-12-12,Beginner Men,2,86,373.94001768274,
Nicholas,Nardelli,The Ice Weasels Cometh,2015-12-12,Beginner Men,8,86,401.88995817332,
Chad,Gibson,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,9,137,362.55657154456,
Nicholas,Nardelli,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,17,137,387.93709469011,
Chad,Gibson,NECX BAR Finals,2015-11-29,Men 4/5,10,35,449.04910212561,
Nicholas,Nardelli,NECX BAR Finals,2015-11-29,Men 4/5,11,35,458.65724697688,
Chad,Gibson,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,1,55,370.39889708356,
Nicholas,Nardelli,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,12,55,442.1532098559,
Chad,Gibson,Cheshire Cross,2015-11-14,CATEGORY 45,3,80,382.70716553966,
Nicholas,Nardelli,Cheshire Cross,2015-11-14,CATEGORY 45,12,80,419.96073159605,
Chad,Gibson,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,5,88,365.61172375585,
Chad,Gibson,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,3,87,368.92800181971,
Nicholas,Nardelli,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,17,87,439.01139540753,
Nicholas,Nardelli,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,10,45,452.77231780991,
Chad,Gibson,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,11,45,460.70210709992,
Chad,Gibson,Community CX,2015-10-17,Men Cat 4/5,8,80,387.36893817399,
Nicholas,Nardelli,Community CX,2015-10-17,Men Cat 4/5,31,80,517.38799084059,
Chad,Gibson,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),6,107,382.68569037952,
Nicholas,Nardelli,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),24,107,452.70162771528,
Chad,Gibson,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,27,146,424.30093553064,
Nicholas,Nardelli,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,86,146,579.44286288728,
Chad,Gibson,The Night Weasels Cometh,2015-09-30,cat 4/5,19,100,407.80554764184,
Nicholas,Nardelli,The Night Weasels Cometh,2015-09-30,cat 4/5,51,100,526.65166203947,
Chad,Gibson,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,28,57,545.65121367747,
Chad,Gibson,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,5,62,409.5089387391,
Chad,Gibson,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,12,67,409.68511215887,
Nicholas,Nardelli,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,84,111,616.95429540118,
