Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,22,28,,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,1,90,309.08799234285,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,3,88,343.63636363636,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,10,25,236.25837241283,
SCPS #3: Casa Pacifica,2012-10-13,Men A,7,22,253.20958281267,
SCPS #10: SPYclocross,2012-11-11,Men A,5,15,220.69194892586,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men A,9,22,265.72938707859,
CXLA Saturday,2012-12-1,Men Elite,30,45,254.70913609856,
SCPS #1: Rally Cross,2013-09-29,Men A,5,32,229.78942222681,
SCPS #2 Velocity Cross,2013-10-6,Men A,3,23,227.68165987798,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,6,22,243.20225246894,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),7,34,244.25496650742,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,6,33,245.2975890534,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),9,36,251.41527161993,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),5,27,240.66078734885,
SCPS#7: Peloton Cross,2014-11-1,Elite Men A (CX1-5),4,17,240.2702105047,
SCPS#8: Anza Crossing,2014-11-8,Elite Men A (CX1-5),4,12,269.45553866842,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),8,38,290.78709949812,
Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),4,20,239.49158366259,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),5,25,249.07387427199,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),23,29,401.89724988817,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),3,19,242.85874033712,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,5,23,242.11973589145,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,7,17,261.07793326652,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),3,11,250.12825503751,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,2,12,251.59957785278,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),2,19,224.84538350199,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,10,61,258.76888931742,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),2,23,219.60267240165,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),2,13,234.10016408977,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),10,12,329.84812348046,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),2,16,220.01024942005,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),3,14,230.20539160582,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,2,35,222.49371083911,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Non-UCI A,1,9,241.64887428618,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Non-UCI A,1,7,244.16024175466,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),2,14,219.37534509582,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),1,11,242.02136622909,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,1,10,222.7102448214,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,1,14,240.65737116224,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,1,12,240.65737116224,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),5,15,245.78741421418,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),5,13,262.335052463,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),5,18,246.21063302975,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,6,24,247.26560349825,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,4,37,227.18704978241,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,5,22,229.92710688183,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),1,11,240.47592132444,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),1,14,236.24235283381,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),3,18,240.88532489073,
SoCalCross #12 - NABRA District Championships,2017-12-2,ELITE Men A (CX 1-4),3,11,229.08967031838,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN ELITE A,8,11,290.9474212094,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN ELITE A,2,10,216.22337200117,
SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),4,13,241.76421383237,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ A (CX 1-4),1,5,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),1,9,216.68500789003,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ A (CX1-5),1,9,216.68500789003,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),4,15,236.96909190441,
