Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men u23,30,56,243.4023934236,
Cross Nationals Day 3,2008-12-13,U23 Men,44,52,380.56175094275,
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,6,27,363.07692307692,
Bubba Cross #1,2009-10-18,A Men,9,26,301.50110622014,
Bubba Cross #2,2009-10-19,A Men,4,31,303.26014271879,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,24,97,355.90479813804,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,27,95,350.90398790753,
Bubba Cross 4,2009-10-31,Men A,9,19,329.65447090438,
Bubba Cross 5,2009-11-1,Men A,7,22,295.40971153918,
Bubba Cross 6,2009-11-8,Men A,8,17,300.88091888997,
Bubba Cross 7,2009-11-15,Men A,13,24,323.99971525964,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,5,20,,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,27,39,470.4508547524,
Cross Nationals Day 3,2009-12-12,Men U23,34,43,277.30225667049,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,20,27,332.07655648898,
Bubba CX #7 2010,2010-11-13,A (Men),17,22,358.41437392136,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,29,57,346.31624400058,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,8,14,317.23244992001,
WTB Superprestige #3,2012-09-30,M Open,8,15,324.14285266702,
WTB Superprestige #4,2012-10-7,M Open,4,12,270.80314646857,
Bubba #2: Scary Faust Park,2012-10-27,A Race,11,17,319.65751316091,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,11,12,375.23757275963,
