Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,36,68,544.86823119547,
HPCX Day 1,2014-10-18,Men Cat 4/5,52,79,588.15980066693,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,17,24,557.58583435887,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,21,31,558.44651559729,
HPCX Day 1,2015-10-17,Men Cat 4/5,51,95,575.8833204377,
Marty Cross,2015-10-25,Men Cat 4,15,36,531.10381514629,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,23,33,605.68553312747,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,12,17,539.75225186488,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,32,39,490.20068739242,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,62,89,591.23608875211,
HippoCross,2016-10-1,Men Open Cat4,33,34,597.22206594571,
HippoCross,2016-10-1,Single Speed,2,4,,
Marty Cross,2016-10-23,Men Open Cat4,19,32,508.55952806459,
Marty Cross,2016-10-23,Single Speed,DNF,7,569.13108541466,
HPCX Day 2,2016-10-30,Men Open Cat4/5,25,73,490.70154452558,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,14,50,460.48957467054,
Westwood Velo ,2016-12-4,Men Open Cat4,8,15,529.64176039171,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,27,130,469.04659883593,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,32,66,502.53642972611,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,29,118,445.3950160921,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,43,109,493.53749729855,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),46,85,437.09053524246,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,DNF,52,750.19349722905,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,25,32,451.06857397096,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,36,120,455.0968545712,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,36,116,465.86258086076,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,12,31,473.40004384635,
Cape Cross ,2018-09-23,Men 4/5 Cat,4,37,396.32238556714,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,25,58,390.62109754537,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,12,100,406.44719808192,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,14,95,418.72859562087,
Crosstobeerfest,2018-10-17,Sport Men,25,68,390.02642068988,
HPCX Day 1,2018-10-27,Men Open Cat4/5,4,50,392.30256399525,
HPCX,2018-10-28,Men Open Cat4/5,17,48,468.82704865695,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,3,70,382.75855946654,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,6,88,393.66258018505,
Secret Squirrel CX,2018-11-24,Sport Men,44,87,417.44372929892,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,51,77,407.50553239965,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,35,54,425.05431579235,
BOSSCROSS,2019-10-12,Men Cat 3/4,19,25,465.76746836432,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,DNF,41,433.81292744971,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,31,46,436.12809296786,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,50,69,422.43473736616,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,59,80,439.97754229442,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,66,81,457.53890013024,
Secret Squirrel CX,2019-11-30,Sport Men,37,91,385.291708624,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,49,56,462.47833708117,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,40,54,426.86077872969,
Crosstobeerfest,2021-10-13,Sport Men,47,73,489.33742027964,
SECRET SQUIRREL CX,2021-11-27,Men Sport,55,81,459.95129292179,
Crosstobeerfest,2022-10-12,Men Sport,47,69,463.37828577893,
Croton Cross,2022-10-29,Men Senior Cat3,18,25,463.22465701647,
Croton Cross,2023-10-8,Men Senior Cat3,19,23,475.72055998545,
