Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Men,3,43,466.71428571429,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category C,DNF,36,681.20633422443,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,16,36,492.62363894393,
Fazio Farms,2013-09-22,Category B,4,11,430.44904027932,
Fazio Farms,2013-09-22,Category C,DNF,23,637.67052839305,
Blind Date at the Dairy,2013-09-25,Singlespeed,35,40,508.84616131281,
Blind Date at the Dairy,2013-09-25,Men C,16,52,488.94576522535,
Battle At Barlow,2013-09-29,Category C,17,38,521.22036173598,
Blind Date at the Dairy #3,2013-10-2,Men C,9,46,442.63141877978,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,42,97,406.13905844528,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,39,112,500.18918427459,
Blind Date at the Dairy #4,2013-10-9,Men C,12,34,479.6761147871,
Cross Crusade: Rainier,2013-10-13,Category C,8,59,449.52758760827,
Blind Date at the Dairy #5,2013-10-16,Men C,12,45,471.58908334819,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,21,95,449.29753813875,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,40,62,467.21233016957,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,19,62,488.01419094213,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,28,49,444.9174538449,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,30,45,445.01302935646,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,DNF,26,496.85960084504,
Cross Crusade: PIR Infield,2013-11-10,Category B,39,53,463.91162744606,
Fazio Farms CX Part Deux,2013-11-16,Category B,3,5,,
Cross Crusade: Barton Park,2013-11-17,Category B,27,39,433.44970576095,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,DNF,31,513.40786841873,
Fazio Farms,2014-09-7,Category B,DNF,12,475.41275427677,
