Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,48,59,590.27586206897,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,56,63,602.70967741935,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,36,87,540.8444266239,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,69,83,593.48935166183,
DCCX,2007-10-28,Cat 4,55,68,684.95653936749,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,38,43,669.33088734894,
Capital Cross Classic,2007-12-2,C Men / U19 Men,55,75,671.81186733765,
Rockburn Cross,2007-12-9,Cat 4 Men,27,49,595.32215103589,
Charm City Cross,2008-09-21,Cat 4 Men,54,84,549.41443832824,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,21,23,563.86076560043,
City Bikes DCCX,2008-10-26,Cat 4 Men,33,100,528.58894586378,
Tacchino Ciclocross,2008-11-23,Men 4,36,63,572.60900881006,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,41,72,664.37655357479,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,52,125,540,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,35,90,517.30253017842,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,51,116,536.82558438071,
All Hallows CX,2009-10-31,Masters 35+,25,35,556.04955180636,
Capital 'Cross Classic,2009-12-6,C Men,43,89,552.21285650304,
Charm City Cross Day 2,2010-09-19,C Men,55,104,601.44511778929,
DCCX,2010-10-24,Men 4,59,82,619.6031313569,
Tacchino Cyclocross,2010-11-7,Men 4,38,89,523.36856118784,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,74,112,584.35660214162,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,56,75,621.35072187011,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,72,110,602.38610365663,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,DNF,60,662.2662848905,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,82,106,645.4865516034,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,78,90,677.00851186879,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,74,91,638.64148074662,
Luray Caverns CX,2013-11-24,Men Masters 45+,11,18,494.14125703563,
