Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 13-14,1,35383,Sean,Strachan,Elevation Bike Co.,30:16.8,,,,
Junior Men 13-14,2,60810,Nathan,Vahlberg,Clif / Voler / HRS / Rock Lobster,30:58.9,,,,
Junior Men 13-14,3,118868,Justin,Peck,CAAP,32:50.2,,,,
Junior Men 13-14,4,5156,Unknown,,,39:03.1,,,,
Junior Men 15-18,1,129885,Reed,Williams,Penisula Velo,28:37.9,,,,
Junior Men 15-18,2,5156,Unknown,,,28:38.7,,,,
Junior Men 15-18,3,13233,Brian,Kalcic,Voler /Clif / HRS / Rock Lobster,30:19.8,,,,
Junior Men 15-18,4,71020,Kai,Evans,,32:53.6,,,,
Junior Men 15-18,5,126069,Simon,Gilbert,Spokesman Cyclecross,34:51.1,,,,
Junior Men 9-12,1,151539,Chase,Jaques-maynes,,35:20.3,,,,
Junior Men 9-12,2,35381,Marcis,Shelton,dfL,36:28.3,,,,
Junior Men 9-12,3,151540,Mason,Ecsober,,38:10.9,,,,
Junior Women 15-18,1,142142,Lindsay,Schmidt,Voler /Clif / HRS/Rock Lobster,,,,,
Junior Women 15-18,2,47916,Madelyn,Swanson,Pen Velo / Summit / Bikes,,,,,
Junior Women 9-14,1,122652,Bridgett,Barwick,Family Cycling Center,,,,,
Men 35 A,1,12523,Murray,Swanson,Pen Velo Racing/Summit Bicycles,46:19.5,,254.1332805526,235.31507262429,
Men 35 A,2,12532,Brock,Dickie,Ibis/Buy-cell.com,46:39.7,,266.88086179479,251.09589385358,
Men 35 A,3,26754,Mark,Howard,SunPower Racing,47:11.3,,283.94177453794,266.87671508286,
Men 35 A,4,37887,William,Kemper,Quadzilla,48:29.6,,279.70114940007,282.65753631215,
Men 35 A,5,99893,Anderson,Shepard,Calfee Design - Family Cycling,50:08.9,,320.52097427388,298.43835754143,
Men 35 A,6,133292,Will,Bachar,,52:34.2,,335.40108671523,314.21917877072,
Men 35 A,7,127130,Justin,Sorensen,Ornot,53:47.3,,365.46944719309,330,
Men 35 A,8,151558,Josh,Takije,Caletti Cycles / Discretion Brewery,56:02.2,,330,345.78082122928,
Men 35 A,9,10379,Andrew,Yee,Cxmagazine.com,56:56.5,,381.00779691262,361.56164245857,
Men 35 A,10,12510,Matthew,Triska,Dolore Grotta,48:44.7,,399.16895338807,377.34246368785,
Men 35 A,11,23174,Lee,Slone,Supcat Pro,48:54.8,,383.58989750823,393.12328491714,
Men 35 A,12,85687,Sean,Chen,Vive La Tarte,22:56.2,,330,408.90410614642,
Men 35 B,1,13213,David,Samples,Sample Customs,36:22.3,,330,330,
Men 35 B,2,118737,Peter,Nyberg,CBRE Racing,36:40.2,,385.16179866407,380.57740061046,
Men 35 B,3,81443,David,Porter,Pen Velo,37:12.5,,445.39695164558,412.98717612802,
Men 35 B,4,81422,Eric,Strempke,TEAM ROARING MOUSE,39:19.4,,481.41308008913,445.39695164558,
Men 35 B,5,41250,Brandon,Reif,BRAAAP,39:45.9,,330,477.80672716314,
Men 35 B,6,39687,Jason,Thrasher,Team Bell Lap,41:51.7,,520.23680881826,510.21650268071,
Men 35 B,7,24752,Mathew,Allen,Daedalos Tech,45:01.9,,511.27604646197,542.62627819827,
Men 35 C,1,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,30:33.6,,438.5215686125,419.1365779355,
Men 35 C,2,20078,Dave,Brown,Scientist.com,31:50.4,,479.37209432769,434.24450569356,
Men 35 C,3,66393,Paul,Robins,,32:32.6,,540,449.35243345163,
Men 35 C,4,135820,Rafael,Ortiz,,32:48.9,,459.93347485643,464.46036120969,
Men 35 C,5,151532,Terry,Nilsen,Pen Velo Racing/Summit Bicycles,32:54.9,,540,479.56828896775,
Men 35 C,6,151533,Mauricio,Astaco,,33:09.2,,540,494.67621672581,
Men 35 C,7,151534,Kailash,Mozumder,,34:29.8,,540,509.78414448388,
Men 35 C,8,109820,Bob,Evans,,34:32.8,,535.29826110737,524.89207224194,
Men 35 C,9,8127,Christian,Parker,,35:48.9,,510.32278069644,540,
Men 35 C,10,69000,Douglas,Junkins,,36:26.8,,591.76439170893,555.10792775806,
Men 35 C,11,171420,Eric,Werner,SSL,38:54.6,,538.70541970005,570.21585551612,
Men 35 C,12,151535,Mark,Lumain,,39:16.8,,540,585.32378327419,
Men 35 C,13,151536,Brodie,Cobbs,,40:00.6,,540,600.43171103225,
Men 35 C,14,151537,Peter,Zwinakis,,29:06.7,,540,615.53963879031,
Men 35 C,15,151538,Bradley,King,,31:34.3,,540,630.64756654837,
Men 35 C,16,89811,Gil,Escober,,38:42.5,,553.60291595953,645.75549430644,
Men 45 A,1,749,Christopher,Peck,CCAP,48:32.9,,282.12925659468,265.45445468887,
Men 45 A,2,12988,Larry,Hibbard,Family cycling Center,50:08.6,,325.1192796932,276.02301802381,
Men 45 A,3,18127,Chris,Gaffney,Sun Power Racing,50:22.9,,307.80447080816,286.59158135875,
Men 45 A,4,12519,Mark,Howland,Family Cycling Center/Ibis,50:46.3,,303.97432487112,297.16014469369,
Men 45 A,5,23102,Mark,Acker,NEST,50:59.3,,334.90641053677,307.72870802864,
Men 45 A,6,78495,Miles,Keep,Menlo Velo Cyclocross,51:50.8,,343.96238553015,318.29727136358,
Men 45 A,7,10392,Pat,Schott,Sun Summit South,52:46.5,,440,328.86583469852,
Men 45 A,8,12779,Stacey,Sell,Family cycling Center,53:04.4,,308.54128829355,339.43439803346,
Men 45 A,9,12780,Steve,Hess,Project Bike Tech,54:18.1,,382.69802042642,350.0029613684,
Men 45 A,10,8884,George,Smith,Menlo Velo Cyclocross,55:49.5,,346.45459359283,360.57152470335,
Men 45 A,11,22778,Ilya,Cantor,TriForce,56:04.7,,355.73549781684,371.14008803829,
Men 45 A,12,13104,Ruben,Villarreal,Fortner Gardens,47:32.4,,440,381.70865137323,
Men 45 A,13,5156,Unknown,,,49:02.9,,440,392.27721470817,
Men 45 A,14,46366,Matt,Shelton,dfL,09:53.2,,303.5155164115,402.84577804311,
Men 45 B,1,126058,Jim,Atkinson,ZZ-uber,37:39.7,,430.54481750153,331.62720342173,
Men 45 B,2,39576,Brian,Mccain,Family cycling Center,37:42.5,,364.23585431205,343.09509316123,
Men 45 B,3,100516,Travis,Roberson,G2 Bike,37:52.7,,366.90351731299,354.56298290072,
Men 45 B,4,79908,Shawn,Becker,Pen Velo Racing/Summit Bicycles,37:56.8,,394.01950060233,366.03087264022,
Men 45 B,5,41245,Brian,Ort,Team Roaring Mouse,38:24.2,,409.52593533785,377.49876237971,
Men 45 B,6,27668,John,Vahlberg,Clif / Voler / HRS / Rock Lobster,38:25.8,,411.95947538887,388.96665211921,
Men 45 B,7,138795,Bryan,Berry,Spokesman Cyclecross,38:50.3,,407.01534182434,400.4345418587,
Men 45 B,8,13026,Scott,Zavack,Ibis/Buy-cell.com,39:08.5,,456.48089809589,411.9024315982,
Men 45 B,9,115189,David,O'Brien,SunPower Racing,39:20.1,,440,423.37032133769,
Men 45 B,10,65571,Aaron,Ofsiany,Team Roaring Mouse,39:45.3,,437.93732412393,434.83821107719,
Men 45 B,11,12878,Jorge,Pont,Menlo Velo Cyclocross,39:57.9,,429.57623231443,446.30610081668,
Men 45 B,12,2340,Jeff,Hane,Team Roaring Mouse,40:03.5,,462.94971151332,457.77399055618,
Men 45 B,13,13279,Steve,Anderson,Team Roaring Mouse,40:12.7,,486.87154436827,469.24188029568,
Men 45 B,14,63805,Boris,Foelsch,Monta Vista Velo,41:09.7,,487.16037410437,480.70977003517,
Men 45 B,15,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,41:13.9,,452.61220163337,492.17765977467,
Men 45 B,16,122659,Robert,Fetherston,Unattached,41:25.4,,471.74417908839,503.64554951416,
Men 45 B,17,49720,Roy,Johnson,Fortner Gardens,43:07.4,,548.79535802645,515.11343925366,
Men 45 B,18,13055,Mike,Schaller,Voler /Clif / HRS / Rock Lobster,43:28.7,,505.06806387539,526.58132899315,
Men 45 B,19,12675,Frank,Kalcic,Voler/Clif/HRS / Rock Lobster,09:36.7,,466.43595237382,538.04921873265,
Men 45 B,20,4405,,,,10:31.6,,495.2690615916,549.51710847214,
Men 55,1,5156,Unknown,,,52:55.4,,540,446.43064860499,
Men 55,2,96318,Mark,Koenig,Pen Velo Racing/Summit B,46:34.5,,447.11221403051,447.11221403051,
Men 55,3,123876,Chris,Baker,Spokesman Cyclecross,48:50.6,,500.98994798611,501.29497901929,
Men 55,4,2432,Paul,Sadoff,Voler /Clif / HRS / Rock,50:10.7,,511.13648566018,528.72714422644,
Men 55,5,69128,Mark,Hubbell,Voler /Clif / HRS / Rock,53:21.4,,528.72714422644,556.15930943359,
Men 55,6,12624,Andrew,Lyndon,Zeitgeist,55:01.2,,552.59902009945,583.59147464073,
Men 55,7,151559,Rob,Morsl,,44:08.7,,540,611.02363984788,
Men 65,1,13088,Dave,Samples,Sample Customs,35:04.7,,,,
Men A,1,154359,Justin,Robinson,Santa cruz factory racing,01:13.6,,235.78049589817,197.50802528537,
Men A,2,142248,Max,Judelson,Voler /Clif / HRS / Rock Lobster,01:45.3,,200.65517241379,202.63071094554,
Men A,3,2790,Scott,Chapin,Santa Cruz factory racing,03:01.1,,221.44209217917,207.7533966057,
Men A,4,143978,Trevor,O'farrell,King Kog,04:02.6,,273.22975008932,212.87608226587,
Men A,5,1669,Andy,Jacques-maynes,Spokesman Cyclecross,04:18.1,,239.86455998868,217.99876792603,
Men A,6,71527,Sean,Estes,Cycle Sport Specialized,04:54.6,,235.86861418975,223.1214535862,
Men A,7,16513,Eric,Colton,Muscle Mike /Specialized,05:34.8,,274.69906512597,228.24413924637,
Men A,8,58125,Brendan,Lehman,Voler /Clif / HRS / Rock Lobster,05:55.2,,289.71636716836,233.36682490653,
Men A,9,59304,Ian,Stowe,Voler /Clif / HRS / Rock Lobster,07:16.4,,304.84639645516,238.4895105667,
Men A,10,151565,Dereck,Yarra,Mash SF,07:24.9,,220,243.61219622686,
Men A,11,89815,Forrest,Toshikian,Calfee Design - Family Cycling,07:40.5,,262.14405849095,248.73488188703,
Men A,12,151566,Nicolas,Theunissen,USCS Slugs,07:45.3,,220,253.8575675472,
Men A,13,95154,Emery,Wedel,Caletti Cycles/Discretion Brewing,09:49.1,,290.54885069349,258.98025320736,
Men A,14,42189,Kailin,Waterman,Voler /Clif / HRS / Rock Lobster,09:49.7,,320.07127489784,264.10293886753,
Men A,15,151567,Micheal,Machado,,10:17.7,,220,269.22562452769,
Men A,16,61673,Matthew,Hornland,Mighty Cycling,10:21.7,,363.29823716311,274.34831018786,
Men A,17,98085,Ryan,Gallagher,TCB//Low,10:38.1,,306.23207348019,279.47099584803,
Men A,18,5156,Unknown,,,10:56.5,,220,289.71636716836,
Men A,19,5156,Unknown,,,11:01.3,,220,289.71636716836,
Men A,20,118705,Tim,Mcbirney,Cycle Sport Specialized,11:05.6,,350.58684208114,294.83905282852,
Men A,21,24136,Alex,Wick,Santa Cruz Factory Racing,11:26.6,,316.06520481846,299.96173848869,
Men A,22,92707,Ben,Strain,TCB // LOW,01:18.8,,368.01902982308,305.08442414886,
Men A,23,5156,Unknown,,,02:06.3,,220,310.20710980902,
Men A,24,111452,Nick,Keane,TCB // LOW,02:14.3,,370.50423085799,315.32979546919,
Men A,25,30811,Chris,Seymour,Santa Cruz Factory Racing,02:38.8,,343.57595764955,320.45248112935,
Men A,26,19006,Steve,Reaney,Spokesman Cyclocross Team,03:35.2,,272.97361811688,325.57516678952,
Men A,27,111463,Geoff,Best,TCB // LOW,03:38.2,,351.29740299439,330.69785244969,
Men A,28,127158,Gerald,Kammerzell,TCB // LOW,06:54.2,,448.57548335282,335.82053810985,
Men A,29,54103,Daryl,Rogers,Hunter Cycles,07:53.6,,383.21633094868,340.94322377002,
Men A,30,12563,Dean,Poshard,Voler /Clif / HRS / Rock Lobster,10:59.4,,365.74361980119,346.06590943018,
Men A,31,54251,Zack,Wick,Santa cruz factory racing,50:25.7,,220,351.18859509035,
Men A,32,69220,Jerry,Mcnamara,Delore Grotta,55:27.9,,394.76259929241,356.31128075052,
Men A,33,100534,Justin,Mills,KING KOG X Squid + P-town CX,40:24.7,,319.87690622094,361.43396641068,
Men A,34,23233,Kurt,Wolfgang,Ornot,28:28.2,,252.48401266794,366.55665207085,
Men A,35,146057,Leon,Gledhill,Cycle Sport Specialized,19:27.3,,347.1981973148,371.67933773101,
Men A,36,13232,David,Kalcic,Voler /Clif / HRS / Rock Lobster,19:32.4,,344.47832549614,376.80202339118,
Men A,37,133293,Syd,Newsom,Santa cruz factory racing,20:07.9,,220,381.92470905135,
Men B,1,117538,Eric,Williams,,36:33.9,,361.64829428612,318.58639379956,
Men B,2,151543,Ebby,Back,Mash SF,37:00.1,,400,322.46323219006,
Men B,3,101390,Jed,Wilson,Caletti Cycles / Discretion Brewery,37:10.8,,361.93738512544,326.34007058055,
Men B,4,122661,Dylan,Atkinson,ZZ-uber,37:14.2,,405.63429633953,330.21690897105,
Men B,5,17710,Ben,Guernsey,Trusty Snitch Blade,37:34.6,,362.48518122594,334.09374736155,
Men B,6,117364,Jordy,Malmberg,Family Cycling Center,38:25.7,,411.21012194668,337.97058575204,
Men B,7,123380,Jose,Reynado,Family cycling Center,38:27.5,,382.18328377074,341.84742414254,
Men B,8,151544,Graham,Liefley,Box Dog Bikes,38:48.1,,400,345.72426253304,
Men B,9,71054,Dave,Livingston,?+3?,39:02.5,,354.09945818049,349.60110092354,
Men B,10,132068,Liam,Gima-lange,,39:12.7,,400,353.47793931403,
Men B,11,151546,Jake,Stagel,Jamba Juice,39:18.3,,400,357.35477770453,
Men B,12,67102,Nick,Thiel,HHTC,39:51.7,,400,361.23161609503,
Men B,13,151547,Trevor,Perelson,Cycledelicats,39:59.1,,400,365.10845448552,
Men B,14,113490,Joey,Stanwyck,Caletti Cycles / Discretion Brewery,40:14.6,,365.87163736991,368.98529287602,
Men B,15,9547,Gregory,Sanders,Santa Cruz Bicycles,40:19.5,,400,372.86213126652,
Men B,16,151548,Nick,Barresi,Ornot,40:31.6,,400,376.73896965702,
Men B,17,103886,Wes,Morrill,,40:39.7,,404.97394894565,380.61580804751,
Men B,18,72223,Andrea,Kopp,Spokesman Cyclecross,40:41.8,,398.98934036613,384.49264643801,
Men B,19,148691,Fergus,Liam,Ornot,41:01.1,,387.85657562134,388.36948482851,
Men B,20,151549,Mccullen,Murphy,,41:08.2,,400,392.24632321901,
Men B,21,141,John,Wilde,Menlo Velo Cyclocross,41:16.8,,456.81868550417,396.1231616095,
Men B,22,111432,Will,Gibby,ORNOT,41:18.7,,402.07159331061,400,
Men B,23,7440,Slate,Olson,HUP United,41:36.5,,400,403.8768383905,
Men B,24,135882,Tyler,Zugar,HELLAEURO,41:42.2,,441.14964201518,407.75367678099,
Men B,25,123383,Kyle,Harder,Santa cruz factory racing,41:50.6,,400,411.63051517149,
Men B,26,118715,Alex,Hoffman,Cycledelicats,41:59.6,,432.21119337883,415.50735356199,
Men B,27,49890,Javier,Valencia,Voler /Clif / HRS / Rock Lobster,42:18.9,,436.01644791167,419.38419195249,
Men B,28,151550,Erik,Schiller,TCB Courier,42:21.9,,400,423.26103034298,
Men B,29,123381,Greg,Evans,Menlo Velo Cyclocross,42:27.1,,406.24331728402,427.13786873348,
Men B,30,81430,Justin,Lindsey,,42:41.4,,412.06639372048,431.01470712398,
Men B,31,5108,Eric,Lonowski,Box Dog Bikes,42:45.2,,417.09347463388,434.89154551448,
Men B,32,151551,Ian,Papot,Box Dog Bikes,43:00.4,,400,438.76838390497,
Men B,33,70890,Andrew,Perry,Young Warriors,43:30.3,,431.11698989976,442.64522229547,
Men B,34,6468,Scott,Junker,Voler /Clif / HRS / Rock Lobster,44:19.9,,402.08904881758,446.52206068597,
Men B,35,151552,David,Benteroy,Cycledelicats,44:24.7,,400,450.39889907646,
Men B,36,151553,Justin,Chas,,44:59.3,,400,454.27573746696,
Men B,37,121144,Sean,Geivett,TCB // LOW,45:14.3,,449.39090529115,458.15257585746,
Men B,38,143955,Jeff,Lai,,47:00.8,,445.2257045328,462.02941424796,
Men B,39,151554,Nico,Cesre,Peninsula Bike Works,38:44.2,,400,465.90625263845,
Men B,40,25677,Andrew,Dyer,The Commuters,40:36.1,,400,469.78309102895,
Men B,41,151528,Herman,Gatpandon,Pan Velo P/B Summit,44:57.7,,400,473.65992941945,
Men B,42,20078,Dave,Brown,Scientist.com,23:48.1,,479.37209432769,477.53676780994,
Men C,1,142145,Matthew,Whitby,Menlo Velo Cyclocross,30:11.9,,540,443.57294153346,
Men C,2,135998,Brendan,Mitchell,,30:27.2,,466.59996408145,453.21564738011,
Men C,3,138798,David,Estrin,Mikes Bikes CX,30:59.1,,485.55155835338,462.85835322677,
Men C,4,151526,Ronnie,Carcia,Cyledelicats,34:22.5,,540,472.50105907342,
Men C,5,20911,Mark,Cote,SVCS,34:53.1,,540,482.14376492007,
Men C,6,138338,Robert,Smith,Summit,35:16.8,,467.90014777902,491.78647076673,
Men C,7,136404,Nathan,Caffo,Pen Velo,36:25.5,,590.84015492328,501.42917661338,
Men C,8,65591,Justin,Lubecki,,36:58.1,,540,511.07188246004,
Men C,9,20675,Kevin,Flowers,,37:02.7,,558.51238978615,520.71458830669,
Men C,10,151527,Orlando,Lopez,HHTC,37:53.2,,540,530.35729415335,
Men C,11,121137,Trenton,South,Cycledelicats,38:45.7,,575.63276126926,540,
Men C,12,5156,Unknown,,,38:57.2,,540,549.64270584665,
Men C,13,151528,Herman,Gatpandon,Pen Velo,39:07.4,,540,559.28541169331,
Men C,14,122650,Eric,Malmberg,,40:04.6,,540,568.92811753996,
Men C,15,151529,Ander,Steele,,40:33.7,,540,578.57082338662,
Men C,16,123391,Robert,Kurtz,King Kog Oakland,42:42.5,,609.23981988989,588.21352923327,
Men C,17,72364,Johann,Koenig,2-4- Tuesday,27:53.9,,540,597.85623507993,
Men C,18,151530,Ben,Nissan,,27:55.2,,540,607.49894092658,
Men C,19,39580,Tony,Purtscher,Caletti Cycles/Discretion Brewery,29:03.9,,540,617.14164677323,
Men C,20,151531,David,Lo,,29:34.8,,540,626.78435261989,
Single Speed Men A,1,12708,Cesar,Chavez,Ibis/Buy-cell.com,06:35.5,,304.16191689153,260.27125755339,
Single Speed Men A,2,90559,Kell,Mckenzie,King Kog,06:38.3,,290.42755848677,273.78684831004,
Single Speed Men A,3,89806,Brent,Wood,The Beaters,07:57.2,,434.5532536656,287.3024390667,
Single Speed Men A,4,66381,Mike,Urbina,Buy-Cell.com/IBIS,09:49.4,,287.95983709244,300.81802982335,
Single Speed Men A,5,103871,Hans,Van housen,Cycledelicats,09:58.2,,324.01496304543,314.33362058,
Single Speed Men A,6,73650,Brandon,Harrison,TCB // LOW,10:00.6,,358.61937696388,327.84921133666,
Single Speed Men A,7,1393,Basil,Moutsopoulos,HUP United,11:21.4,,307.34693397972,341.36480209331,
Single Speed Men A,8,119276,Kyle,Emery-peck,TCB X LOW,02:02.5,,401.20467866094,354.88039284997,
Single Speed Men A,9,111423,Jimmy,Nolan,BRAAAP,03:27.8,,444.39094306085,368.39598360662,
Single Speed Men A,10,5156,Unknown,,,04:30.6,,400,381.91157436327,
Single Speed Men A,11,146032,Kazz,Spencer,Cosmic Cycles,05:26.9,,352.33553279323,395.42716511993,
Single Speed Men A,12,12908,Tim,Cannard,Ibis/Buy-cell.com,06:11.5,,350.3914121645,408.94275587658,
Single Speed Men A,13,19106,Patrick,Dowd,King Kog CX,07:05.1,,429.94141454589,422.45834663324,
Single Speed Men A,14,13179,Morgan,Allen,Broakland,12:21.9,,429.10558855687,435.97393738989,
Single Speed Men A,15,12550,Hans,Kellner,Sysip Racing,02:29.4,,449.85488214252,449.48952814654,
Single Speed Men A,16,20925,Uri,Friedman,Swell Bicycles,41:50.4,,378.17259024936,463.0051189032,
Single Speed Men B,1,151555,Jon,Tako,,39:48.9,,540,443.74115649877,
Single Speed Men B,2,151556,Gene,Selkor,Spokesman Cyclecross,40:02.8,,540,475.82743766584,
Single Speed Men B,3,86770,Scott,Lesan,Minz,40:05.5,,399.13718832922,507.91371883292,
Single Speed Men B,4,151557,Erick,Parry,Summit Bicycles,41:05.8,,540,540,
Single Speed Men B,5,146030,Riley,Brookshire,Cosmic Cycles,41:24.3,,432.63149131963,572.08628116708,
Single Speed Men B,6,119266,Kyle,Taylor,ORNOT,42:35.1,,420.82408929756,604.17256233416,
Single Speed Men B,7,120095,Colby,Mcalister,Santa cruz factory racing,45:12.6,,540,636.25884350123,
Women 35,1,113495,Brooke,Summers,Box Dog Bikes,49:25.2,,,,
Women 35,2,151562,Lindsey,Collns,Caletti Cycles/Discretion Brewery,50:21.6,,,,
Women 45,1,29787,Amy,Goldstein,Spokesman Cyclecross,47:29.6,,,,
Women 45,2,95160,Tammy,Wilson,Ibis/Buy-cell.com,40:43.8,,,,
Women 45,3,151563,Leah,Doran,,50:30.9,,,,
Women A,1,131978,Caitlin,Bernstein,Vive La Tarte,41:04.2,,367.0560003792,339.54686281639,
Women A,2,79903,Janie,Dalton,Lulu?s Cyclery,42:47.7,,405.2780733316,353.63444246672,
Women A,3,151560,Kerry,Bonder,Spokesman Cyclecros,43:02.4,,440,367.72202211704,
Women A,4,71857,Campbell,Steers,Voler /Clif / HRS /Rock Lobster,43:17.7,,399.89849063472,381.80960176736,
Women A,5,60843,Jessica,Culnane,Vive La Tarte,43:35.2,,393.22412832684,395.89718141768,
Women A,6,44386,Christina,Peck,Moth Attack CX,45:35.6,,426.64951895079,409.984761068,
Women A,7,151561,Tanya,Grussman,LGBRC,45:47.3,,440,424.07234071832,
Women A,8,81962,Allison,Peck,Voler /Clif / HRS /Rock Lobster,45:51.6,,482.39371195035,438.15992036864,
Women A,9,99915,Liz,Whiteley,Calfee Design - Family Cycling,45:55.5,,492.56776577975,452.24750001896,
Women A,10,37598,Amanda,Schaper,,46:12.6,,423.19420214164,466.33507966928,
Women A,11,121109,Melsa,Smith,vive la tarte CX,46:23.5,,481.22331292511,480.42265931961,
Women A,12,377,Kelly,Chang,Voler /Clif / HRS /Rock Lobster,46:36.3,,468.69136020548,494.51023896993,
Women A,13,102218,Rachel,Geiter,Allegro Dirt Racing,46:47.7,,499.32977386922,508.59781862025,
Women A,14,43116,Rebecca,Wolski,Team Roaring Mouse,47:20.6,,511.96610903866,522.68539827057,
Women A,15,13291,Courtney,Dimpel,Foundry Cycles,47:25.9,,464.49500003793,536.77297792089,
Women A,16,32965,Heather,Pugh,Ornot,48:53.6,,535.60251233698,550.86055757121,
Women B,1,122267,Michelle,Willcox,TCB // LOW,49:04.3,,502.70328927774,465.31482551896,
Women B,2,53975,Erin,Durkee,Super Pro,49:24.7,,497.53028739883,485.74018569412,
Women B,3,146054,Caetie,Ofiesh,Nacho Team,51:34.4,,579.41306229309,506.16554586928,
Women B,4,79717,Laura,Schniedwind,Vive La Tarte,51:59.7,,572.1427038062,526.59090604444,
Women B,5,137760,Elise,Ehrheart,Foundry Cycles,52:28.4,,567.44162639475,547.01626621959,
Women B,6,25515,Sam,Bell,Team Jortz,53:33.9,,550.74593615216,567.44162639475,
Women B,7,143449,Megan,Ruble,Fun Sport Bikes Cycling Team,54:30.6,,501.6507489436,587.86698656991,
Women B,8,69287,Vanessa,Christie,vive la tarte cx,41:54.9,,599.46345014778,608.29234674506,
Women B,9,113494,Serenity,Marshall,Ibis/Buy-cell.com,42:05.7,,635.94002613526,628.71770692022,
Women B,10,111481,Serena,Rio,Moth Attack CX,42:34.1,,562.95984114677,649.14306709538,
Women B,11,133326,Ximena,Prugue,Giro Sports Design,43:17.1,,607.94802258565,669.56842727054,
Women C,1,151564,Alisha,,,Farolite,,,,
