Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,153568,Brandon,Curry,,47:44.5,,247.0476300201,220.53132390603,
Open ,2,106152,Terry,Tomlin,,48:12.5,,249.01489827307,226.13972003397,
Open ,3,25228,Tim,Shea,,48:15.6,,265.15751372755,231.74811616191,
Open ,4,161419,Benjamin,Hewins,,48:22.1,,264.1734370795,237.35651228984,
Open ,5,161420,Colin,Edwards,,48:36.8,,285.58197290936,242.96490841778,
Open ,6,105260,Dustin,Macburnie,,48:50.0,,250.21454159062,248.57330454572,
Open ,7,161418,Brenton,Miller,,49:00.5,,268.32201303243,254.18170067365,
Open ,8,106612,Zachary,Howarth,,49:06.1,,270.90734225248,259.79009680159,
Open ,9,8066,Shawn,Marshall,VeloLabRT,49:12.6,,270.77054911545,265.39849292952,
Open ,10,105263,Ian,Broscoe,,49:21.4,,307.75674888603,271.00688905746,
Open ,11,106268,Calum,Maceachen,,49:22.5,,300.22516827084,276.6152851854,
Open ,12,44766,Zachary,Steinman,,49:23.0,,292.95915873548,282.22368131333,
Open ,13,14053,Christopher,Price,,50:41.7,,321.44540777791,287.83207744127,
Open ,14,128757,Jeff,Sangster,,51:13.0,,310.65079715358,293.44047356921,
Open ,15,12808,Daniel,Murray,,51:41.0,,305.73883822368,299.04886969714,
Open ,16,105261,Alan,Maceachen,,52:21.0,,310.74668021018,304.65726582508,
Open ,17,161421,John,Vanluxemborg,,52:25.3,,324.28052750257,310.26566195302,
Open ,18,161430,Mohammed,Alabdoulsalam,,52:30.8,,358.66328790585,315.87405808095,
Open ,19,105276,Julian,Marchant,,52:41.3,,350.32767744495,321.48245420889,
Open ,20,128758,Colin,Banks,,52:43.3,,373.56453874314,327.09085033683,
Open ,21,129988,Roland,Daigle,,53:22.0,,354.8998774924,332.69924646476,
Open ,22,106615,Tim,Brooks,,53:26.6,,400,338.3076425927,
Open ,23,105274,Sean,Therien,,53:30.5,,365.92936432043,343.91603872064,
Open ,24,105283,Melissa,Allen,,53:33.9,,380.40411651966,349.52443484857,
Open ,25,12713,Scott,Clark,,53:51.3,,416.14023501567,355.13283097651,
Open ,26,137276,Jamie,Gillis,,53:52.5,,400.4785776008,360.74122710444,
Open ,27,164158,Dean,Steinke,,54:38.5,,400,366.34962323238,
Open ,28,150757,Dylan,Lewis,,54:53.6,,381.72810942526,371.95801936032,
Open ,29,105270,Stephen,Fougere,VeloLabRT,54:54.8,,388.83017115307,377.56641548825,
Open ,30,27171,Chad,Smith,,55:07.0,,458.92820489206,383.17481161619,
Open ,31,161507,Matthew,Lane,,55:08.4,,504.76585785304,388.78320774413,
Open ,32,105288,Andre,Jarvis,,47:55.0,,391.87714284927,394.39160387206,
Open ,33,161426,Fergus,Lavelle,,48:01.9,,436.88289779659,400,
Open ,34,128766,Duncan,Ferguson,,48:06.8,,392.03430531892,405.60839612794,
Open ,35,147777,Peter,Sokol,,49:32.7,,375.97470853659,411.21679225587,
Open ,36,161422,Tom,Soehl,,49:42.5,,402.3686409695,416.82518838381,
Open ,37,147773,Jeremy,Gallant,,49:43.9,,407.92970034494,422.43358451175,
Open ,38,1605,David,Gagnon,,50:09.2,,430.73337291548,428.04198063968,
Open ,39,128774,Pat,Wilson,,50:11.4,,422.33541580282,433.65037676762,
Open ,40,161510,Will,Vibert,,50:21.8,,420.11517104289,439.25877289556,
Open ,41,150745,Ryan,Underhill,,50:28.9,,481.79750213287,444.86716902349,
Open ,42,129994,Janelle,Price,,50:39.2,,439.39398354618,450.47556515143,
Open ,43,66716,Keli,Marshall,VeloLabRT,50:52.4,,428.47828156118,456.08396127936,
Open ,44,161425,Dave,Regan,,51:26.6,,451.57938172951,461.6923574073,
Open ,45,130018,Roger,Nelson,,51:50.1,,390.33672401974,467.30075353524,
Open ,46,161431,Craig,Michie,,52:23.5,,517.10019104747,472.90914966317,
Open ,47,105293,Rod,Rawding,,54:04.3,,495.6036058744,478.51754579111,
Open ,48,105307,Ken,Lane,,55:04.7,,494.63033472185,484.12594191905,
Open ,49,161504,Jonathan,Hilder,,55:38.2,,480.67992453453,489.73433804698,
Open ,50,164159,Gordan,Kiley,,55:58.8,,400,495.34273417492,
Open ,51,129122,Aaron,Bradley,,50:28.0,,476.16538733765,500.95113030286,
Open ,52,105280,Richard,Guy,,51:43.5,,429.50670300016,506.55952643079,
Open ,53,21878,Dan,Spry,,53:18.5,,412.79203012563,512.16792255873,
Open ,54,105306,Marco,Nottegar,,56:41.4,,503.47437905776,517.77631868667,
Open ,55,77755,Rachel,Horwitz,,48:09.9,,495.32620544162,523.3847148146,
Open ,56,147758,Ty,Bradley,VeloLabRT,48:20.2,,432.66594228577,528.99311094254,
Open ,57,130026,Rosemary,Maceachen,,48:31.2,,506.56689713543,534.60150707048,
Open ,58,153571,April,Muirhead,,50:42.5,,521.67239293214,540.20990319841,
Open ,59,150815,Fischer,Houser,,50:58.6,,498.76032642291,545.81829932635,
Open ,60,39544,Darren,Scott,,54:12.9,,470.99472281649,551.42669545428,
Open ,61,161506,Oliver,Gagnon,,57:10.2,,528.65887849593,557.03509158222,
Open ,62,106165,Mark,Childerhose,,48:41.8,,493.86592774281,562.64348771016,
Open ,63,164160,Jordan,Richard,,52:38.3,,400,568.25188383809,
Open ,64,105282,David adam,Quirk,,19:04.7,,347.69404858319,573.86027996603,
Open ,65,106155,Ron,Tanswell,,04:40.8,,362.86510590128,579.46867609397,
