First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Schmalz,Sylvestercross,2010-12-30,Elite Men GvA,39,54,217.04695415855,
Adam,Mills,Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,30,34,263.65074584609,
Brad,Cole,Boulder Cup UCI,2010-10-31,Elite Men,67,72,288.61290322581,
Shadd,Smith,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,2,40,194.56532990804,
Jeff,Winkler,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,8,40,215.99390133661,
Bill,Marshall,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,16,40,244.56532990804,
William,Gault,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,31,40,,
Thomas,Price,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,35,40,,
Jeff,Winkler,Boss Cross #2,2010-10-3,Cat 1/2/3 Men,1,22,220.99598309641,
Thomas,Price,Boss Cross #2,2010-10-3,Cat 1/2/3 Men,4,22,258.32148818701,
Bill,Marshall,Boss Cross #2,2010-10-3,Cat 1/2/3 Men,6,22,283.2051582474,
Luke,Lininger,Boss Cross #2,2010-10-3,Cat 1/2/3 Men,14,22,382.73983848898,
