Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Junior 10-14 Juniors,28,38,733.72063874317,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,37,44,831.84797604909,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,32,39,835.25331498969,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men 9-18 Jr,7,8,714.28400467223,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,30,711.25583119099,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,40,749.00911172763,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,46,694.08718152907,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,32,46,661.80029108564,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,36,52,701.42002324527,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Junior 10-14 JR/3/4/5,10,16,668.73185905247,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,18,42,649.1206214273,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,18,34,654.35260578361,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,28,59,603.96729141343,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,32,48,659.53002554761,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,37,51,676.8394993025,
