Race Name,Race Date,Category Name,Place,Total Racers,Points
Bellevue GP OCXW #2,2010-10-3,Mens 4,34,37,607.5,
2010 Skyview Cyclocross Classic,2010-10-23,Men 4,19,25,597.87474254261,
2010 Flatwater Cyclocross,2010-10-24,Mens 4,22,32,588.50962912531,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 4 Senior 10-99,19,24,593.69754556913,
Omaha CX Weekend Day 2,2011-10-2,Mens 4,11,20,540,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,19,25,371.20335490461,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,24,26,407.51658722573,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,28,36,387.04633055717,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,30,35,521.90122335251,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,29,33,434.79846775686,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,18,23,469.26170866444,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,13,18,440.88456727003,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,18,20,465.75731232353,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,DNF,21,393.1283110059,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,23,25,432.02771975721,
Star City CX - Seacrest Park,2014-09-17,Men A  Pro/Cat 1/2/3,17,18,432.08033016937,
Star City CX - Van Dorn Park,2015-09-9,Men A  Pro/Cat 1/2/3,18,19,414.0207157604,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 1 2 3,12,13,418.72450517081,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 1/2/3,13,15,404.14308706672,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 3,11,12,439.98608662607,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 3,5,7,422.64823075302,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 3,10,10,456.94931506759,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 1/2/3,15,16,462.24283430212,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,15,15,447.77904108841,
Star City CX - Van Dorn Park #1,2017-09-6,Men A  Pro/Cat 1/2/3,14,15,441.93921309139,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 1/2/3,15,16,460.66087747443,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 3,13,13,455.47373530188,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 45-54 Open,11,11,529.67194662497,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 4/5,9,21,514.34145204516,
Star City CX - Weeknight Series VDP,2018-09-6,Men  SingleSpee Open,2,3,,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Single Speed Open Open,3,5,,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Masters 45+ Open,4,6,459.61750888032,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 1/2/3,9,10,403.72246032803,
