Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Mens C,1,56,426.0682142593,
Georgia CX #2,2011-10-9,Mens B,1,36,347.38599404013,
BAMACROSS #2,2011-10-16,Men 3  ,3,27,349.23076923077,
Georgia CX #7,2011-11-6,Mens B,1,30,336.16403098748,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,38,108,322.49758719159,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,19,109,277.42483798478,
Sewanee Cross,2011-11-20,CX Pro/1/2,3,7,306.84960881914,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,21,32,320.98075853428,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,3,39,245.58788640562,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,3,10,304.41791344492,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,4,25,217.64204371021,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,4,26,252.14181044798,
BAMACROSS #4,2012-10-21,Men Pro 1/2  ,1,14,242.32756113242,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Pro/1/2,3,7,,
Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,2,9,294.10653893745,
Turkey Cross,2012-11-24,CX Pro/1/2,3,8,265.21489746521,
Sewanee Cross,2012-12-1,CX Pro/1/2,2,8,256.36251686995,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Pro/1/2,4,6,335.18188214419,
Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,5,11,305.26980381944,
The Old Gray Barn,2013-09-29,Men CX1/2/3,8,14,290.95247668364,
Hub Endurance Chattanooga #2,2013-10-13,CX Pro/1/2,DNF,8,373.97421042607,
Bama Cross #2,2013-10-19,Men's A,2,16,232.80846146393,
Hub Endurance CX3,2013-10-27,CX Pro/1/2,1,2,,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,38,51,300.78701456983,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,31,46,272.81991100149,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,36,52,290.09131425057,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,40,54,291.63692108769,
Turkey Cross,2013-11-30,Men Pro/Cat 1/2,3,15,225.21065723166,
Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,3,12,278.39389028272,
MSG CX Series #9,2014-01-4,CX Pro/1/2,5,9,286.19446608171,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),15,18,315.74598028608,
Team Magic CX ,2014-09-21,Men Cat 1/2,6,6,346.58109573508,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,4,19,241.29010019111,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,4,19,257.85153740401,
Macon Octoberfest,2014-10-19,Men Pro/Cat 1/2,2,9,243.32834235511,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,4,18,253.05651517875,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,27,48,256.9480602907,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,41,76,274.68745760045,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,1,127,258.39208089952,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,34,58,276.76251254946,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,6,83,221.69687693164,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,4,9,263.45499246444,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,4,13,255.23924972986,
Turkey Cross,2014-11-29,Men Pro/Cat 1/2,4,10,300.03543041699,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,5,12,270.77177255961,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,5,12,270.77177255961,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,6,18,285.00351074546,
HUB CX Chattanooga,2014-12-13,Men Pro/Cat 1/2,1,5,,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,20,27,318.36642329942,
Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,1,11,243.36631836109,
MOAB CX Day 1,2015-10-10,Pro/Cat 1/2/3,1,3,,
MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,1,11,261.27629806797,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,38,52,324.47570797438,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,39,46,336.20274173307,
Kings CX,2015-10-31,Men Procx UCI,46,84,256.52140206606,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),33,54,248.92449025963,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,38,61,282.81070213369,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,30,56,248.03463146132,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,3,12,273.72535459035,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,3,18,245.50884134845,
Privateer Cyclocross Chattanooga,2015-11-29,Pro/Cat 1/2,1,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,18,32,232.08549461973,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,26,46,269.86101412587,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,21,51,247.47301533361,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,3,16,233.74512451664,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,17,51,227.22092760542,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,1,54,210.11195928599,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,5,16,331.61050593896,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,2,13,308.42839753269,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 1/2,2,8,276.37891791174,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,18,36,325.82407873843,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,9,87,275.36678606086,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,3,11,264.53366485088,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Pro/Cat 1/2/3,1,7,290.10636901892,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 1/2,2,7,252.88675191862,
Across the Beeriers,2018-11-3,Men CAT 1/2,5,23,251.55699645614,
MOAB CX Day 2,2018-11-4,Men Pro/Cat 1/2/3,1,10,278.72991180894,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,4,19,252.96302388102,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Pro/Cat 1/2/3,1,5,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Pro/Cat 1/2/3,1,10,259.52095801569,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,3,16,242.91722869395,
