Race Name,Race Date,Category Name,Place,Total Racers,Points
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,15,30,598.7541614263,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_WC,16,19,726.0245594642,
2019 Victorian State CX Championships,2019-06-8,WMAS2,10,11,575.08473858887,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,18,23,652.60243900296,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),19,26,634.61538461538,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,10,19,600,
Australian CX National Championships,2019-08-10,Masters 2 Women,7,7,705.79540694263,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,7,16,577.5,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,4,12,555,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,4,9,573.75,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WC,3,8,555.09375,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-C,5,8,600,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-C,3,6,574.5953125,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 2,2,2,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 2,2,2,,
2022 VICXS R5 DDCX,2022-07-24,CX Womens C,2,11,518.1078125,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Womens Masters 2,1,1,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Masters 2,1,1,,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Womens C Grade,6,9,615.94600195313,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 2 Women,2,3,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,WC,1,4,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Womens C Grade,6,9,613.99944266183,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 2 Women,4,4,,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 2 Women,3,7,577.87846170879,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 2 Women,3,7,577.87846170879,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Women B Grade,8,8,643.29562123094,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Women's Masters 2,2,3,,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Women's Masters 2,3,3,,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Women's Masters 2,1,3,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Women's Masters 2,4,4,,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's B Grade,9,11,640.65827490626,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 2,3,7,534.20310463808,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 2,1,4,,
