First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Zoerner,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,7,37,327.06891951656,
Drew,Sotebeer,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,9,52,263.28830495054,
Kendrick,Boots,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,16,52,285.32722151334,
Gage,Hecht,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,2,55,189.57371579234,
Brannan,Fix,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,4,55,197.43899137633,
Lauren,Zoerner,US National Championships Day 5,2017-01-7,Women Junior 13-14,2,20,403.42035439194,
Katie,Clouse,US National Championships Day 5,2017-01-7,Women Junior 15-16,1,21,348.36314808514,
Gavin,Lopez,US National Championships Day 5,2017-01-7,Men Junior 11-12,19,60,532.29011737716,
Wren,Powers,US National Championships Day 5,2017-01-7,Men Junior 13-14,7,62,359.36688782456,
Ethan,Dunham,US National Championships Day 5,2017-01-7,Men Junior 13-14,31,62,499.86703460345,
Drew,Sotebeer,US National Championships Day 4,2017-01-6,Men 11-22,1,68,268.06772894061,
Wren,Powers,US National Championships Day 4,2017-01-6,Men 11-22,20,68,366.04416199983,
Ethan,Dunham,US National Championships Day 4,2017-01-6,Men 11-22,66,68,587.78029997597,
Lauren,Zoerner,US National Championships Day 4,2017-01-6,Women 11-22,7,17,430.8821840895,
Isaac,Bryant,MN State Championship CX,2016-11-20,Men Jr 17-18 open,2,5,,
Isaac,Bryant,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,2,13,277.52283631971,
Isaac,Bryant,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,4,19,297.52434583173,
Kendrick,Boots,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,10,23,289.03455851415,
Isaac,Bryant,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,15,23,320.58515673716,
Ashley,Zoerner,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,23,25,467.10937294776,
Gage,Hecht,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,9,39,196.7214480023,
Brannan,Fix,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,22,39,245.75311587696,
Kendrick,Boots,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,12,24,301.08395033839,
Isaac,Bryant,The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,16,24,324.50178032513,
Ashley,Zoerner,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,26,27,483.75214609267,
Gage,Hecht,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,6,41,170.26337068168,
Brannan,Fix,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,20,41,223.25217737241,
Gage,Hecht,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,7,60,167.44657786484,
Drew,Sotebeer,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,15,32,305.82023651725,
Isaac,Bryant,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,16,32,310.87314230526,
Katie,Clouse,Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,1,49,361.40355432419,
Nic,Handy,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,24,74,307.88664606316,
Isaac,Bryant,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,6,22,278.02869142713,
Isaac,Bryant,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,10,26,321.52795550891,
Drew,Sotebeer,US Open of Cyclocross Day 1,2016-10-15,Men Junior 17-18 UCI,9,16,339.78969668326,
Nic,Handy,Back 2 Basics Cyclocross #6,2016-09-28,A Men,17,39,347.32734530297,
Nic,Handy,Back 2 Basics Cyclocross #5,2016-09-21,A Men,11,23,343.13648422377,
Isaac,Bryant,Trek CXC Cup,2016-09-18,Men Cat 2,9,22,317.97263554806,
Isaac,Bryant,Trek CXC Cup,2016-09-17,Men Cat 2,4,25,282.79050649084,
Ashley,Zoerner, BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,4,11,443.48301439723,
Nic,Handy, BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,1,18,317.81264684969,
Ashley,Zoerner,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,5,16,418.59886888097,
Allison,Moorhead,US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,9,16,483.91277517822,
Katie,Clouse,US National Championships Day 6,2016-01-10,Women Junior 15-16,1,29,357.32462568109,
Brannan,Fix,US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,8,59,214.05277099696,
Gage,Hecht,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,1,65,218.26423702283,
Evan,Clouse,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,5,65,233.63805685175,
Drew,Sotebeer,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,16,65,275.91606138127,
Ashley,Zoerner,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,15,38,422.93625300158,
Allison,Moorhead,US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,25,38,519.20512298496,
Lauren,Watts,US National Championships Day 5,2016-01-9,Women Junior 9-10,7,9,762.43762234096,
Lauren,Zoerner,US National Championships Day 5,2016-01-9,Women Junior 13-14,3,38,445.92275120088,
Sophia,Watts,US National Championships Day 5,2016-01-9,Women Junior 13-14,29,38,594.09844182792,
Avery,Moorhead,US National Championships Day 5,2016-01-9,Women Junior 13-14,35,38,628.29283197262,
Kendrick,Boots,US National Championships Day 5,2016-01-9,Men Junior 15-16,6,82,253.58402832015,
Andrew,Harbuck,US National Championships Day 4,2016-01-8,Men Singlespeed,42,133,320.23836079807,
Drew,Sotebeer,US National Championships Day 4,2016-01-8,Men Non-championship 922,11,76,324.69095009848,
Katie,Clouse,US National Championships Day 4,2016-01-8,Women Non-championship 922,1,25,360.57861128781,
Ashley,Zoerner,US National Championships Day 4,2016-01-8,Women Non-championship 922,2,25,382.43789839899,
Lauren,Zoerner,US National Championships Day 4,2016-01-8,Women Non-championship 922,10,25,462.3333609341,
Allison,Moorhead,US National Championships Day 4,2016-01-8,Women Non-championship 922,11,25,472.32029375098,
Avery,Moorhead,US National Championships Day 4,2016-01-8,Women Non-championship 922,25,25,612.13735318742,
Andrew,Harbuck,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,34,48,382.2094407223,
Katie,Clouse,Utah State Championship of Cyclocross,2015-12-12,Women Category 1-23,2,8,374.19182331446,
Brannan,Fix,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,17,32,228.33094042265,
Katie,Clouse,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,1,9,374.07292117305,
Brannan,Fix,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,3,20,222.87927046911,
Katie,Clouse,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Open,1,9,374.07292117305,
Brannan,Fix,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,3,19,228.42769372128,
Gage,Hecht,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,2,33,236.79488425046,
Evan,Clouse,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,5,33,257.27747820384,
Drew,Sotebeer,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,21,33,366.51797928848,
Brannan,Fix,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),13,36,267.92620336241,
Gage,Hecht,Kings CX,2015-10-31,Men Junior 17-18 UCI,1,36,237.89153967112,
Evan,Clouse,Kings CX,2015-10-31,Men Junior 17-18 UCI,3,36,250.29143445706,
Drew,Sotebeer,Kings CX,2015-10-31,Men Junior 17-18 UCI,24,36,380.49032970948,
Brannan,Fix,Kings CX,2015-10-31,Men Procx UCI,36,84,231.85652709166,
Kendrick,Boots,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,3,28,316.52794191676,
Sam,Brown,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,26,28,590.3965052784,
Austin,Podhajsky,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,21,53,489.55349583648,
Collin,Hartman,US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,5,22,576.70395716265,
Charles,Dalles,US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,16,22,711.08003569779,
Gavin,Lopez,US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,12,33,587.70752798254,
Katie,Clouse,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,42,44,488.41167256745,
Evan,Scholz,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,24,36,628.00830224894,
Ethan,Dunham,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,29,36,680.0775138646,
Jefferson,N talley,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,32,36,711.319040834,
Emma,Compton,US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,3,16,571.20603665663,
Claire,Beeler,US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,6,16,624.33546340326,
Sarah,Davis,US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,15,16,783.72374364315,
John,Graham,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,40,54,608.91684868004,
Allan,Marvin,US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,14,20,624.29163749988,
Gage,Hecht,US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,2,16,255.27787080231,
Evan,Clouse,US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,4,16,279.21198869734,
Drew,Sotebeer,US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,9,16,339.04728343491,
Sara,Beeler,US Open of Cyclocross Day 1,2015-10-17,Women JW 9-10,5,9,672.47013004725,
Jeff,Sotebeer,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,47,62,651.57897512776,
Casey,Beeler,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,54,62,692.42270291851,
Allison,Moorhead,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,19,20,610.74004286359,
Ashley,Zoerner,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,14,31,390.42742555655,
Brannan,Fix,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,16,52,226.62169717771,
Tim,Moorhead,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,22,26,724.64189911446,
Brannan,Fix,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,34,74,248.78330642023,
Katie,Clouse,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,1,41,364.32723688855,
Gage,Hecht,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,2,32,260.68177813356,
Evan,Clouse,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,9,32,302.37086821747,
Brannan,Fix,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,53,81,292.6217787384,
Katie,Clouse,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,1,46,364.32723688855,
Gage,Hecht,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,2,31,257.66011828456,
Evan,Clouse,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,10,31,302.33971667325,
Evan,Clouse,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,8,94,249.11329415806,
Katie,Clouse,Ogden CX,2015-09-20,Women Cat Pro/1/2/3,2,9,354.80428133547,
Donald,Libasci,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,44,66,575.1,
Kendrick,Boots,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,8,34,320.94370295777,
Katie,Clouse,Sea Otter Classic,2015-04-18,Women Cat 3,1,15,411.156904528,
Ashley,Zoerner,2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,4,18,403.58439941177,
Drew,Sotebeer,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,32,65,386.28230340201,
Gage,Hecht,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,1,41,248.09869027118,
Lauren,Zoerner,2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,2,17,488.80556711699,
Shawn,Meredith,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,31,78,302.39026282585,
Aaron,Zoerner,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,113,135,459.07343739531,
Frances,Summerhill,2015 US Nationals Day 2,2015-01-8,Women Master 60-64,5,6,571.44848681675,
Shawn,Meredith,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,35,135,285.42849137561,
Aaron,Zoerner,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,91,135,418.58946627161,
Ashley,Zoerner,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,33,102,456.97467897025,
Lauren,Zoerner,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,70,102,598.95446936333,
Gage,Hecht,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,1,43,201.11331447347,
Drew,Sotebeer,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,9,30,452.19997873579,
Lanny,Dunham,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,24,30,570.65949913046,
Keegan,Sotebeer,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,5,33,346.3376475768,
Jeff,Cheever,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,16,33,398.93285423426,
Ashley,Zoerner,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,1,18,388.47079316032,
Allison,Moorhead,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,17,18,665.91434173402,
Shawn,Meredith,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,9,42,313.5398341302,
Aaron,Zoerner,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,30,42,497.92476870923,
Kyle,Gisbert,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,33,42,524.26547364909,
Lauren,Zoerner,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,2,17,467.2172539175,
Andrew,Harbuck,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,34,40,437.04301299977,
Shawn,Meredith,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,38,40,456.99296652423,
Gavin,Lopez,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,11,14,697.180004371,
Collin,Hartman,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,13,14,739.33030406919,
Austin,Podhajsky,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,14,22,533.75674213553,
Allan,Marvin,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,24,44,542.68057754293,
David,Mitchell,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,41,44,695.18857015937,
Lauren,Zoerner,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,1,10,509.45948746602,
Sophia,Watts,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,3,10,586.23714417372,
Margo,Klanjsek,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,4,10,624.62597252757,
Avery,Moorhead,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,6,10,701.40362923528,
Claire,Beeler,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,7,10,739.79245758913,
Emma,Compton,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,8,10,778.18128594298,
Kathleen,L allen,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,9,10,816.57011429683,
Aaron,Zoerner,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,37,56,437.49326332022,
Audrey,Moorhead,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 9-10,4,5,,
Sara,Beeler,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 9-10,5,5,,
Lanny,Dunham,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,34,49,592.15260071674,
Ashley,Zoerner,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 15-16,1,3,,
Allison,Moorhead,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 15-16,2,3,,
Adrian,Klanjsek,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,12,23,690.52458752262,
Evan,Scholz,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,14,23,738.4642452871,
Ethan,Dunham,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,16,23,786.40390305157,
Jefferson,N talley,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,18,23,834.34356081604,
Ryan,Templeman,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,19,23,858.31338969828,
Olivia,Adamiak,Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 13-14,8,9,664.32849081286,
Gage,Hecht,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,1,17,263.96366513079,
Jeff,Sotebeer,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,26,41,561.58623229095,
Drew,Sotebeer,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,4,24,431.23717614062,
Gavin,Lopez,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 9-10,9,10,713.31540904943,
Austin,Podhajsky,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,3,11,466.36232354967,
Jeff,Cheever,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,14,31,404.42475521264,
Keegan,Sotebeer,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,24,31,461.82486141575,
Allan,Marvin,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,28,41,586.06795126965,
Liam,B kerratkinson,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,12,14,591.31084162239,
Ashley,Zoerner,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,14,21,475.85312392689,
Lauren,Zoerner,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,1,9,505.76268159744,
Sophia,Watts,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,4,9,582.60306509237,
Claire,Beeler,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,6,9,633.82998742231,
Avery,Moorhead,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,7,9,659.44344858729,
Emma,Compton,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,8,9,685.05690975226,
Lauren,Watts,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 9-10,2,5,,
Audrey,Moorhead,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 9-10,3,5,,
Lanny,Dunham,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,19,45,512.05556922964,
Jefferson,N talley,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,12,15,773.38227010134,
Nicklas,R eggebrecht,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,13,15,804.27462935815,
Ryan,Templeman,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,14,15,835.16698861495,
Allison,Moorhead,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,16,18,608.83118667079,
Shawn,Meredith,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,9,38,302.48574545192,
Aaron,Zoerner,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,28,38,431.05025193578,
Lauren,Zoerner,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,6,11,542.87588626968,
Olivia,Adamiak,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 13-14,10,11,621.15774729681,
Gage,Hecht,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,1,34,214.80572131291,
Jeff,Sotebeer,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,31,39,663.28146310768,
Tim,Moorhead,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,33,39,679.74439410889,
Drew,Sotebeer,Turkey Cross,2014-11-29,Men SM 4,3,24,380.43053394079,
Austin,Podhajsky,Turkey Cross,2014-11-29,Men SM 4,21,24,626.60866566732,
Gavin,Lopez,Turkey Cross,2014-11-29,Men JM 9-10,3,8,601.21675077654,
Collin,Hartman,Turkey Cross,2014-11-29,Men JM 9-10,7,8,718.17231603145,
Austin,Podhajsky,Turkey Cross,2014-11-29,Men JM 15-16,1,8,453.18385362786,
Keegan,Sotebeer,Turkey Cross,2014-11-29,Men SM 3,3,23,352.48772745451,
Jeff,Cheever,Turkey Cross,2014-11-29,Men SM 3,9,23,389.7744794379,
Allan,Marvin,Turkey Cross,2014-11-29,Men MM  55+,18,36,540.51395988472,
David,Mitchell,Turkey Cross,2014-11-29,Men MM  55+,31,36,693.23014258286,
Liam,B kerratkinson,Turkey Cross,2014-11-29,Men JM 13-14,12,14,567.47731090779,
Ashley,Zoerner,Turkey Cross,2014-11-29,Women SW Open,6,10,439.95290438729,
Lauren,Zoerner,Turkey Cross,2014-11-29,Women JW 11-12,3,9,574.78033354386,
Margo,Klanjsek,Turkey Cross,2014-11-29,Women JW 11-12,5,9,640.14759612487,
Sophia,Watts,Turkey Cross,2014-11-29,Women JW 11-12,6,9,672.83122741537,
Claire,Beeler,Turkey Cross,2014-11-29,Women JW 11-12,7,9,705.51485870587,
Emma,Compton,Turkey Cross,2014-11-29,Women JW 11-12,8,9,738.19848999637,
Lauren,Watts,Turkey Cross,2014-11-29,Women JW 9-10,2,2,,
Lanny,Dunham,Turkey Cross,2014-11-29,Men MM  35+ 4,12,41,489.821849428,
Evan,Scholz,Turkey Cross,2014-11-29,Men JM 11-12,11,18,750.11637768292,
Ryan,Templeman,Turkey Cross,2014-11-29,Men JM 11-12,12,18,780.35510931397,
Ethan,Dunham,Turkey Cross,2014-11-29,Men JM 11-12,13,18,810.59384094502,
Jefferson,N talley,Turkey Cross,2014-11-29,Men JM 11-12,14,18,840.83257257608,
Aaron,Zoerner,Turkey Cross,2014-11-29,Men Single Speed,17,24,433.97287783122,
Casey,Beeler,Turkey Cross,2014-11-29,Men Single Speed,22,24,495.58531101314,
Allan,Marvin,Turkey Cross,2014-11-29,Men Single Speed,22,24,485.31657214949,
Jeff,Sotebeer,Turkey Cross,2014-11-29,Men MM  45+ 4,14,40,529.19182687137,
Drew,Sotebeer,Cyclo X Louisville,2014-11-22,Men SM 4,2,38,366.56009872484,
Gavin,Lopez,Cyclo X Louisville,2014-11-22,Men JM 9-10,5,19,565.44945031817,
Keegan,Sotebeer,Cyclo X Louisville,2014-11-22,Men SM 3,41,42,516.58692278449,
Allan,Marvin,Cyclo X Louisville,2014-11-22,Men MM  55+,22,45,555.72940016257,
David,Mitchell,Cyclo X Louisville,2014-11-22,Men MM  55+,42,45,749.09553279882,
Liam,B kerratkinson,Cyclo X Louisville,2014-11-22,Men JM 13-14,12,13,687.4975049213,
Allison,Moorhead,Cyclo X Louisville,2014-11-22,Women SW Open,14,17,541.95484421897,
Ashley,Zoerner,Cyclo X Louisville,2014-11-22,Women SW Open,15,17,541.95484421897,
Lauren,Zoerner,Cyclo X Louisville,2014-11-22,Women JW 11-12,1,10,507.50498594983,
Sophia,Watts,Cyclo X Louisville,2014-11-22,Women JW 11-12,4,10,587.68381841372,
Margo,Klanjsek,Cyclo X Louisville,2014-11-22,Women JW 11-12,5,10,614.41009590168,
Avery,Moorhead,Cyclo X Louisville,2014-11-22,Women JW 11-12,7,10,667.8626508776,
Claire,Beeler,Cyclo X Louisville,2014-11-22,Women JW 11-12,8,10,694.58892836557,
Kathleen,L allen,Cyclo X Louisville,2014-11-22,Women JW 11-12,10,10,748.04148334149,
Lauren,Watts,Cyclo X Louisville,2014-11-22,Women JW 9-10,3,7,651.85695756493,
Audrey,Moorhead,Cyclo X Louisville,2014-11-22,Women JW 9-10,4,7,681.92028160904,
Sara,Beeler,Cyclo X Louisville,2014-11-22,Women JW 9-10,7,7,772.11025374138,
Lanny,Dunham,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,31,63,540.99125921164,
Adrian,Klanjsek,Cyclo X Louisville,2014-11-22,Men JM 11-12,15,26,666.13388561774,
Jefferson,N talley,Cyclo X Louisville,2014-11-22,Men JM 11-12,19,26,730.66942808871,
Ryan,Templeman,Cyclo X Louisville,2014-11-22,Men JM 11-12,20,26,746.80331370645,
Ethan,Dunham,Cyclo X Louisville,2014-11-22,Men JM 11-12,25,26,827.47274179516,
Allison,Moorhead,Cyclo X Louisville,2014-11-22,Women SW 3,29,30,631.29876583169,
Shawn,Meredith,Cyclo X Louisville,2014-11-22,Men Single Speed,10,48,306.00304210605,
Aaron,Zoerner,Cyclo X Louisville,2014-11-22,Men Single Speed,30,48,440.28441052598,
Lauren,Zoerner,Cyclo X Louisville,2014-11-22,Women JW 13-14,2,8,495.43956097442,
Olivia,Adamiak,Cyclo X Louisville,2014-11-22,Women JW 13-14,7,8,590.24906313476,
Jeff,Sotebeer,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,34,52,624.40883876367,
Tim,Moorhead,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,44,52,690.73226975629,
Charley,Morris,Mile High Urban CX Chaos,2014-11-16,Men JM 9-11,3,13,575.49870825616,
Adrian,Klanjsek,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,9,12,649.73445358781,
Jefferson,N talley,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,11,12,701.08781531474,
Jordan,Reigel,Mile High Urban CX Chaos,2014-11-16,Fat Tire,2,19,372.81734996112,
Adam,Rachubinski,Mile High Urban CX Chaos,2014-11-16,Fat Tire,7,19,400.5951277389,
Margo,Klanjsek,Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,2,5,,
Claire,Beeler,Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,3,5,,
Emma,Compton,Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,3,5,,
Sara,Beeler,Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,4,5,,
Lanny,Dunham,Mile High Urban CX Chaos,2014-11-16,Men Mens C,7,49,473.68898399292,
Allan,Marvin,Mile High Urban CX Chaos,2014-11-16,Men Mens C,17,49,535.12761785995,
David,Mitchell,Mile High Urban CX Chaos,2014-11-16,Men Mens C,38,49,664.1487489807,
Shawn,Meredith,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,6,28,336.03439485718,
Allan,Marvin,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,14,28,454.19330242752,
Casey,Beeler,Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,17,28,498.50289276639,
