Race Name,Race Date,Category Name,Place,Total Racers,Points
West Pennsylginia Cross,2011-12-4,Men Masters  45 54,8,9,532.04242804839,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,17,51,472.77236447279,
Kickoff Cross,2012-10-13,Men's Masters (40 +),7,19,393.68410789029,
North Park CX ,2012-10-14,Singlespeed & Masters,7,78,293.54990150323,
Military Cross,2012-10-20,Men Masters  40 49,9,21,379.87903469215,
Marilla Park Cyclocross,2012-10-28, Masters ,7,18,396.92454099741,
Murrysville Cyclocross,2012-11-4,Men Masters  45-54,4,11,391.55147023999,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,11,17,450.86071527265,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,8,17,400.39200215631,
Raccoon Park CX,2012-11-18,Mens Masters 40+  ,5,21,347.74210849128,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,17,57,445.6009801565,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,3,29,343.31843176894,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,3,37,330.97906353987,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,3,25,359.57265398938,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,3,23,352.91085873464,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,5,29,354.77912731853,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,3,28,351.58567789944,
Raccoon Park CX,2013-11-10,Mens Masters 50+,1,16,346.10897707187,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,7,38,346.073038075,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,3,33,320.81610540936,
Kickoff Cross,2014-09-27,Men Open Masters 50 - 59,2,12,354.71157381296,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,2,13,344.86352248573,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,9,28,359.80368813268,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,10,37,343.90088252989,
Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,3,16,347.55044142574,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,DNF,14,601.46164500958,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,6,24,366.8578377976,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,7,15,391.01647774395,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,2,17,360.73312086505,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,2,18,352.20846109371,
Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,7,18,408.38087201568,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,2,20,346.61255682927,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,2,18,343.92542222062,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,19,20,419.56000505878,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,2,19,342.61908296602,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 50+ OPEN,7,11,409.17588363783,
Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),3,17,400.8999886065,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,12,13,459.99624734099,
Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,4,17,431.72087061786,
Fern Hollow CX,2022-09-18,Men 60,2,5,,
Tomlinson Revenge Cross,2022-10-1,Men's & Women's 60+ (Open),5,6,462.1283127994,
Curt Brown CX,2022-10-30,Masters 60+ (Men),1,7,391.45714696352,
Racoon CX  WPCX,2022-11-6,Men Master 60+,1,8,383.47228182503,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 60+,1,6,385.43836755981,
JAG Cross,2022-11-26,Men Master 60+,1,6,385.27580389297,
Fern Hollow,2023-09-3,Men 60+,1,7,363.3154603807,
Month of Mud - Alameda CX,2023-10-22,Grand Masters Sport Men 55+,2,18,352.25410796498,
Raccoon,2023-11-5,Men 60+,1,9,357.40821335135,
Delmont CX,2023-11-11,Men 60+,1,12,334.68904006872,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),1,10,361.74053590161,
JAG Cross,2023-12-3,Men 60+,3,7,378.17723578809,
