Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Junior Men,30,35,424.29291742203,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,29,41,445.57929496264,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,DNF,33,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,51,76,491.90017830679,
Cross Crusade #2,2011-10-9,Junior Men,22,30,454.15527641207,
Cross Crusade #3,2011-10-16,Junior Men,38,59,459.93263932008,
Cross Crusade #7,2011-11-6,Junior Men,44,73,437.99546350288,
Cross Crusade #8,2011-11-13,Junior Men,34,44,466.96902309022,
Double Cross Day Two,2012-09-16,Junior Men 13-14,9,18,466.78669546682,
Blind Date at the Dairy #1,2012-09-19,Junior Men 14-18,4,8,427.1077083862,
Blind Date at the Dairy #2,2012-09-26,Junior Men 14-18,4,10,417.73772315351,
Battle at Barlow,2012-09-30,Junior Men,32,64,424.18629254189,
Blind Date at the Dairy #3,2012-10-3,Junior Men 14-18,4,6,447.05048697644,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,16,55,347.88434889022,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,26,55,402.88350921442,
Blind Date at the Dairy #4,2012-10-10,Junior Men 14-18,4,9,418.13491751404,
Cross Crusade: Rainier,2012-10-14,Junior Men,13,43,365.73353986199,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,20,41,418.61854177568,
Blind Date at the Dairy #6,2012-10-24,Junior Men 14-18,4,7,418.44742450957,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,25,50,401.34565175087,
Cross Crusade: Barton Park,2012-11-4,Junior Men,19,49,396.49275438566,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,DNF,45,578.95936330745,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,17,45,391.7868379414,
Blind Date at the Dairy,2013-09-18,Junior Men 14-18,2,7,427.90351504488,
Psycho Cross,2013-09-22,Junior Men 15-16,5,19,412.84922024223,
Blind Date at the Dairy,2013-09-25,Junior Men 14-18,4,10,454.76075192772,
Battle At Barlow,2013-09-29,Junior Men 15-16,8,23,389.77722153621,
Blind Date at the Dairy #3,2013-10-2,Junior Men 14-18,2,9,396.82477501223,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,12,78,360.0966643603,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,58,72,619.28121707931,
Blind Date at the Dairy #4,2013-10-9,Junior Men 14-18,5,12,420.26854117364,
Cross Crusade: Rainier,2013-10-13,Junior Men,17,59,423.7299404006,
Blind Date at the Dairy #5,2013-10-16,Junior Men 14-18,4,14,389.55051530774,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,8,22,399.48320522202,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,6,18,384.21356590755,
Blind Date at the Dairy,2014-09-17,Junior Men 14-18,3,9,403.01098600424,
Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,2,11,371.04322310438,
Battle at Barlow,2014-09-28,Junior Men 15-16,7,9,529.33353714707,
Blind Date at the Dairy #4,2014-10-1,Junior Men 14-18,5,10,416.62539388896,
Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,5,9,424.5523876807,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 15-16,10,17,433.82958700663,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,22,64,427.05849755957,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 15-16,9,16,462.9413364831,
