Race Name,Race Date,Category Name,Place,Total Racers,Points
Truckee Bike Park,2015-10-24,Women Open  Cat 3/4,6,10,600,
Folsom Rodeocross #8,2015-10-28,C women (Open),3,9,608.27979623511,
Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,2,17,495.11573177883,
Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,3,13,533.95947375864,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Women  Cat 3/4/5,DNF,8,696.92113783611,
Sacramento Cyclocross Race #4,2016-10-30,Women C 40+,4,13,547.5040148753,
Sacramento Cyclocross Race #5,2016-11-6,Women C 40+,2,13,522.65063632429,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters 45+ Women,6,7,611.21349391176,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters 45+ Women,6,7,579.35877786648,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters 45+ Women,6,7,575.0900510979,
Sacramento Cyclocross Race #6,2016-11-20,Women C 40+,1,8,506.12162667804,
Sacramento Cyclocross Race #7,2016-12-3,Women C 40+,2,12,506.25658514878,
Sacramento Cyclocross Race #7,2016-12-3,Women A35+ (USAC),10,12,584.23041046111,
Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,4,11,534.92729401984,
NCNCA District Championship,2016-12-11,Women 60+ Cat 1/2/3/4,3,3,,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat 3/4,4,6,600,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,13,19,610.28244383336,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat 3/4,5,6,593.15737295202,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,4,9,538.47863158631,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  Open 50+,5,9,565.48862770945,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,3,13,525.35212508884,
Santa Rosa Cup - Friday Race,2017-11-10,C Women,3,11,591.5,
Santa Rosa Cup - Saturday Race,2017-11-11,C Women,1,4,,
Santa Rosa Cup - Sunday Race,2017-11-12,C Women,3,7,618.88488091448,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  Open 50+,5,7,578.77617054016,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  Open 50+,4,5,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women Open 50+,3,5,,
RodeoCross Race #5,2019-10-30,B Women,6,12,567.37246114035,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women Open 50+,3,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women Open 50+,2,5,,
2020 CrossOff Race,2020-10-31,Women Open 50+,8,8,659.06682750251,
2021 Folsom RodeoCross #1,2021-09-29,B Women,2,8,520.66574234658,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 50+,7,8,623.46213584956,
Folsom RodeoCross Race #2,2021-10-6,B Women,3,10,530.72602453833,
Folsom RodeoCross Race #3,2021-10-13,B Women,2,14,494.42527682875,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 50+,4,7,580.25863827546,
Folsom RodeoCross Race #4,2021-10-20,B Women,1,10,504.40661417805,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 50+,6,7,642.33961646011,
Folsom RodeoCross Race #5,2021-10-27,B Women,9,18,579.0682601376,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 50+,7,11,577.58648480676,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women Open 50+,4,6,574.47825595214,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 50+,7,8,634.64222283122,
Rodeocross #2,2022-10-5,B Women,16,19,660,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 60+,3,3,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 60+,3,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women Open 60+,3,3,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 60+,4,4,,
Nutty Cross,2022-11-20,Women 55+,5,7,602.99919602871,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women Open 60+,4,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 60+,3,4,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women A60+,1,2,,
Folsom RodeoCross #4,2023-10-18,A Women,7,8,502.12705105897,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women A60+,4,4,,
NCNCA Cyclocross District Championships,2023-11-5,Women Master 65+ Open,2,2,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women A60+,2,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A60+,3,4,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A60+,2,3,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A60+,2,3,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A60+,3,3,,
