Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2016-09-10,Women Cat 4,4,5,,
Star City CX - Van Dorn Park #1,2016-09-14,Women Open  Cat 3/4,6,9,616.3562209171,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,16,32,600,
Cannonball Cross Day 1,2017-09-2,Women Open Cat 4/5,6,9,630.55141822981,
Dirty Wooden Shoe Day 1,2017-09-9,Women Cat 3/4/5,5,11,578.25209034409,
Dirty Wooden Shoe Day 2,2017-09-10,Women Cat 3/4/5,4,12,563.09464910434,
Jingle Cross Inc.,2017-09-15,Women Cat 4,8,16,600,
Jingle Cross Inc.,2017-09-16,Women Cat 4,9,18,561.9757358886,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,14,41,540.52564328166,
Capital City Cross,2017-09-30,Women Cat 3/4/5,2,7,574.407600986,
Captain's Cross,2017-10-7,Women Cat 4/5,DNF,6,,
the GRAND Day 1,2017-10-21,Women Cat 3/4/5,2,6,531.49065050441,
the GRAND Day 2,2017-10-22,Women Cat 3/4/5,1,1,,
Spooky Cross,2017-10-28,Women Cat 4/5,2,12,519.42385866438,
Creekside Cross,2017-11-4,Women Pro/Cat 1/2/3,6,7,509.12966607722,
Creekside Cross,2017-11-4,Women Cat 3/4/5,3,6,558.81479480022,
Twisted Cross Day 1,2017-11-18,Women Senior Cat Pro/1/2/3,4,4,,
Twisted Cross Day 2,2017-11-19,Women Senior Cat Pro/1/2/3,5,7,560.15210926694,
Twisted Cross Day 2,2017-11-19,Women Senior Cat 4/5,2,6,528.84363371737,
Iowa State Cyclocross Championships,2017-11-25,Women Pro/Cat 1/2/3,7,7,556.86492178117,
Valley Cross,2017-12-2,Women Cat 1/2/3,4,4,,
Intergalactic Cyclocross Championships,2018-08-25,Women  A,4,9,489.08934518498,
Cannonball Cross Day 1,2018-09-1,Women Cat 3,9,9,573.15682231466,
Cannonball Cross Day 2,2018-09-2,Women Cat 3,4,5,,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,6,10,486.85409077825,
Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 1/2/3,7,10,532.20035753007,
Capital City Cross,2018-09-15,Women Cat 1/2/3,8,8,553.23739285033,
Trek CX Cup,2018-09-22,Women Cat 3,24,40,544.61327282245,
Trek CX Cup,2018-09-23,Women Cat 3,27,30,604.04572184936,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 3,8,9,552.10607024243,
the GRAND Day 1,2018-10-20,Women Cat 1/2/3,4,6,,
the GRAND Day 2,2018-10-21,Women Cat 1/2/3,6,6,485.83167191152,
Spooky Cross,2018-10-27,Women Masters 35+,3,6,503.70379046034,
Spooky Cross,2018-10-28,Women Pro/Cat 1/2/3,DNF,6,,
Creekside ReUnion Cross,2018-11-3,Women Cat 1/2/3,3,3,,
Creekside Cross p/b Corridor Devo,2018-11-4,Women Cat 1/2/3,3,4,,
Valley Cross,2018-11-17,Women  Cat 1/2/3,3,5,,
Iowa State Cyclocross Championships,2018-12-1,Women Pro/Cat 1/2/3,6,6,560.53948438665,
Cannonball Cross,2019-08-31,Women Cat 1/2/3,10,14,549.50402697664,
Cannonball Cross,2019-09-1,Women Cat 1/2/3,9,11,559.79945150087,
Dirty Wooden Shoe,2019-09-7,Women Cat 1/2/3,4,6,530.04300477734,
Dirty Wooden Shoe,2019-09-8,Women Cat 1/2/3,4,4,,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,11,13,572.92149205973,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,35,39,592.15948944845,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,27,29,610.84115776457,
Capital City Cross Day 1,2019-09-28,Women Masters 35+ Open,1,3,,
Cornerstone Cross,2019-10-5,Women Senior  Cat 1/2/3,1,1,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 1/2/3,4,4,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women Cat 1/2/3,4,4,,
MIDSTATE CX,2019-11-16,Women  1/2/3,4,4,,
MIDSTATE CX,2019-11-17,Women  1/2/3,3,3,,
Capital City Cross,2021-09-26,Women Cat 1/2/3,2,2,,
Twisted Cross,2021-10-2,Women,5,9,500.15020973391,
Twisted Cross,2021-10-3,Women  Master 35,2,5,,
Twisted Cross,2021-10-3,Women,3,7,505.56115867618,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,18,19,552.81097848503,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,24,30,551.25940475973,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 40+,5,7,582.31799672596,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat3,11,12,537.77785537315,
The Grand Day 1,2021-10-23,Women Cat 1/2/3,4,6,482.49963175082,
Spooky Cross,2021-10-30,Women Masters 45+,2,4,,
Spooky Cross,2021-10-30,Women Pro/Cat 1/2/3,4,5,,
Twisted Cross,2022-09-17,Women Masters 35+,2,9,466.33520918236,
Twisted Cross,2022-09-17,Women Open,2,11,466.26019925329,
Twisted Cross,2022-09-18,Women Masters 35+,1,6,473.06696929639,
Capital City Cross,2022-09-24,Women Open Cat 1/2/3,3,5,,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,20,27,523.45035298645,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 45+,8,9,557.35329203805,
The Grand Day 1,2022-10-22,Women Cat 1/2/3,3,4,,
The Grand Day 2,2022-10-23,Women Cat 1/2/3,3,3,,
Spooky Cross,2022-10-29,Women Cat 1/2/3,DNF,6,,
Spooky Cross,2022-10-29,Men Cat 4/5,17,25,579.82356093395,
Capital City Cross,2023-09-24,Women A,4,5,,
The Grand,2023-10-21,Women masters 45+ Open,2,6,511.918093783,
The Grand,2023-10-22,Advanced:Women,4,6,506.95426433714,
