Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,105115,David,Greif,,,382065,306.2314741014,237.62427698554,
Men,2,79991,Damian,Calvert,505 Cycling,,81251,238.36475747869,253.72087058389,
Men,3,153826,Manuel,Salas,,,434459,250,269.81746418223,
Men,4,80857,Randy,Flores,RA Racing Apparel/Trek Racing,,11878,282.44244467109,285.91405778058,
Men,5,118358,Douglas,Torres,High Desert Bicycles Team,,340014,368.99546428522,302.01065137893,
Men,6,88630,Bryan,Vogel,The Bicycle Company,,391663,353.50973770663,318.10724497727,
Men,7,83163,Nick,Thomas,Arizona State University/ ASU Cycling,,352702,329.98301585315,334.20383857562,
Men,8,66804,Parmenides,Orpinel,Bicycle Company/Notubes,,264696,416.60882857123,350.30043217397,
Men,9,117579,Dominic,Benavidez,University of New Mexico,,438610,400.97111898231,366.39702577231,
Men,10,103697,Pablo,Fernandez,,,336692,250,382.49361937066,
Men  CAT4,1,84234,Donald,Mercer,High Desert Bicycles Team,,314830,,,
Men  CAT4,2,61982,Kevin,Wall,,,363500,,,
Men  CAT4,3,133641,Alan,Bonk,Arizona State University/ ASU Cycling,,459536,,,
Men  CAT5,1,153823,Guillermo,Frias,,,339538,540,450.50681813139,
Men  CAT5,2,126132,Noah,Vigil,,,487651,510.02406399316,468.40545450512,
Men  CAT5,3,153824,Myles,Overstreet,,,349430,540,486.30409087884,
Men  CAT5,4,153828,Hector,Apodaca,,,,540,504.20272725256,
Men  CAT5,5,137996,Fabian,Erives,,,499258,485.38237456563,522.10136362628,
Men  CAT5,6,153829,Ruben,Vanenzuela,,,,540,540,
Men  CAT5,7,153830,Arturo,Bernal,,,435253,540,557.89863637372,
Men  CAT5,8,153831,Bernie,Valdez,,,,540,575.79727274744,
Men  CAT5,9,72820,Eric,Smith,,,,540,593.69590912116,
Men  CAT5,10,153820,Timothy,Maley,,,521857,540,611.59454549488,
Men  CAT5,11,126125,Michael,Vigil,,,487649,634.3172594929,629.49318186861,
Men Master 40+ CAT 3/4,1,80857,Randy,Flores,RA Racing Apparel/Trek Racing,,11878,,,
Men Master 40+ CAT 3/4,2,79995,Matt,Patton,505 Cycling,,135226,,,
Men Master 40+ CAT 3/4,3,73187,Chris,Sheehan,Broken Spoke,,438230,,,
Men Master 50+ CAT 3/4,1,88629,Nathan,Masek,High Desert Bicycles Team,,22797,,,
Men Master 50+ CAT 3/4,2,153827,Kelly,O'leary,,,368904,,,
Men Master 60+ CAT 3/4,1,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 60+ CAT 3/4,2,66829,Jimmy,Day,Bike n Sport Racing,,8894,,,
Men Master 60+ CAT 3/4,3,25142,Jeff,Huser,Rio Grande Racing Team,,17240,,,
Men Master 60+ CAT 3/4,4,97765,Robert,Perls,The Bicycle Company,,457649,,,
Men Single Speed,1,153823,Guillermo,Frias,,,339538,400,354.66397993308,
Men Single Speed,2,73915,Chris,Dineen,505 Cycling,,278010,381.24214746128,365.99798494981,
Men Single Speed,3,117579,Dominic,Benavidez,University of New Mexico,,438610,400.97111898231,377.33198996654,
Men Single Speed,4,128454,Bryan,Wenzel,US Military Endurance Sports,,278061,441.42559958189,388.66599498327,
Men Single Speed,5,153824,Myles,Overstreet,,,349430,400,400,
Men Single Speed,6,66970,Joe,Fortin,High Desert Bicycles Team,,283635,465.77082943982,411.33400501673,
Men Single Speed,7,153820,Timothy,Maley,,,521857,400,422.66801003346,
Men Single Speed,8,153825,Jesus,Ochoa,,,432796,400,434.00201505019,
Women  CAT 1/2/3,1,12094,Tiziana,Dehorney,University of New Mexico,,269499,,,
Women  CAT 1/2/3,2,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,,,
Women  CAT 1/2/3,3,12160,Tove,Shere,505 Cycling,,73854,,,
Women  CAT 1/2/3,4,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Col A,1,12094,Tiziana,Dehorney,,,269499,,,
Women Master 60+ Open,1,80000,Maripat,Glover,New Mexico Spokette Racing Team,,300071,,,
