Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 4,15,19,650,
Hopkins Cross ,2008-10-5,Women - Cat 4,7,12,600,
Hawthorne Woods,2008-10-12,Women - Cat 4,8,11,636,
Carpenter Park Cross,2008-10-19,Women - Cat 4,12,21,609,
Campton Cross,2008-11-2,Women - Cat 4,9,13,631.66111111111,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 4,14,19,658.65394032922,
Lan-Oak Cross,2008-11-16,Women - Cat 4,12,19,614.68597560395,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 4,7,12,653.78935185185,
Cross Nationals Day 2,2008-12-12,Women 45-49,23,24,741.04771798523,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,35,35,755.53455792649,
Elvis Cross,2010-10-10,Women Cat 4   ,38,46,693.16381469327,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,38,43,749.93283130003,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,26,32,741.04433844121,
Campton Cross,2010-10-31,Women Cat 4   ,25,32,697.00208103116,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,DNF,33,796.26748945813,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,30,41,701.38605671165,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,21,24,662.68688062736,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,29,40,669.23463483113,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,30,37,677.25493568521,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,24,30,684.97437778451,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,12,16,663.71307873318,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,21,27,704.26410578753,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,24,39,646.84071978335,
Campton Cross,2012-10-28,Women Cat 4 Open ,24,40,638.95224796585,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,21,25,693.12510224155,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,22,29,663.20039255006,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,24,29,677.9649679243,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,27,35,694.19469243909,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,16,21,583.48611754763,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 4  ,6,14,628.03571387764,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,DNF,20,653.48750663662,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,14,15,569.18752068951,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,32,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,25,39,638.27732973486,
Hopkins Cross,2013-10-6,Women Cat 4 Open,32,46,646.00975490483,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,33,39,683.60556714225,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,26,32,703.86959020908,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 4,17,23,658.31711102639,
Hopkins Cross,2014-10-5,Women Cat 4,41,43,690.87896416927,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,34,47,675.75320193464,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,41,48,733.08766125707,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,34,43,749.80645349978,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,31,34,645.6511540271,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,19,20,699.33754959237,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,DNF,50,679.98497441656,
Psi-clocross for Life,2014-11-9,Women Cat 4,31,32,799.61152723944,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,29,32,604.67252676981,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,21,21,740.27845194083,
