Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,74391,Greg,Hodges,,19:43.1,,,,
Beginner Men,2,18678,Jim,Wright,Taco Time NW Cycling Team,20:03.4,,,,
Beginner Men,3,157802,Pete,Mayer,Taco Time NW Cycling,20:09.9,,,,
Beginner Women,1,157812,Tanner,Kooistra,,23:08.9,,,,
Beginner Women,2,157813,Abby,Felton,,24:12.4,,,,
Beginner Women,3,157814,Crystal,Francis,,30:02.2,,,,
Cat 1/2 Men,1,4075,Russell,Stevenson,TREK CXC,03:44.9,,333.47033350797,310.48971286904,
Cat 1/2 Men,2,22475,Steven,Case,,04:29.2,,348.77639091911,321.04703093587,
Cat 1/2 Men,3,109559,Sterling,Quinn,,05:04.9,,352.71898513637,331.60434900271,
Cat 1/2 Men,4,95070,Steve,Westover,,05:09.7,,274.58388694915,342.16166706954,
Cat 1/2 Men,5,85211,Nick,Stroud,,09:09.8,,311.68589283976,352.71898513637,
Cat 1/2 Men,6,124859,Reid,Curry,,09:56.4,,430.58436865206,363.27630320321,
Cat 1/2 Men,7,109849,Jeremiah,Jensen,,11:24.2,,473.34633311668,373.83362127004,
Cat 1/2 Men,8,64602,Sam,Zivin,CX Northwest,07:10.4,,445.96549701821,384.39093933688,
Cat 1/2 Men,9,4084,John-Christian,Flack,,24:47.8,,358.42678458101,394.94825740371,
Cat 1/2 Men 35+,1,30751,Barney,Gill,,07:32.4,,,,
Cat 1/2 Men 35+,2,23570,Mike,Manthey,,08:39.2,,,,
Cat 1/2 Men 35+,3,34158,Mark,Freda,Mayhem Racing,10:07.7,,,,
Cat 1/2 Men 35+,4,66760,Bryan,Torian,Olympia Orthopaedic Associates,43:49.6,,,,
Cat 1/2 Men 45+,1,16274,Craig,Undem,Cycle U,07:24.2,,297.91621016201,284.78677482392,
Cat 1/2 Men 45+,2,17388,Chris,Adolf,,07:43.4,,317.35620317796,299.00392352763,
Cat 1/2 Men 45+,3,14583,Jeff,Cummings,Jacks Bicycle Center/Homegrown racing1:08:37.69,08:22.8,,331.90107197574,313.22107223135,
Cat 1/2 Men 45+,4,16271,Nikos,Mills,,08:48.2,,355.87251834249,327.43822093506,
Cat 1/2 Men 45+,5,61675,Ken,Harmon,Monton tm,09:18.2,,422.2403291624,341.65536963878,
Cat 1/2 Men 45+,6,4053,Steve,Jensen,Bicycle Centres,09:22.2,,354.50649542338,355.87251834249,
Cat 1/2 Men 45+,7,77091,James,Christensen,Old Town Bicycle,02:54.7,,398.85346848243,370.0896670462,
Cat 1/2 Men 45+,8,14958,Michael,Murdin,,04:27.7,,400,384.30681574992,
Cat 1/2 Men 45+,9,109520,Chris,Kaiser,,06:10.4,,443.53250940667,398.52396445363,
Cat 1/2 Men 45+,10,88504,Dwaine,Trummert,,07:21.9,,353.203867614,412.74111315735,
Cat 1/2 Men 45+,11,61600,Martin,Turek,Monton-TM,07:39.2,,400,426.95826186106,
Cat 1/2 Women,1,92953,Monica,Lloyd,Olympia Orthoapedic Associates,52:33.3,,383.11238067892,359.99506476038,
Cat 1/2 Women,2,109530,Hillary,King,,52:47.8,,433.3232368695,375.99605180831,
Cat 1/2 Women,3,124971,Gina,Estep,,53:51.8,,397.24757993185,391.99703885623,
Cat 1/2 Women,4,134870,Jasmine,Soh,,55:25.8,,440,407.99802590415,
Cat 1/2 Women,5,77453,Megan,Fay,Tenspeed Hero,56:49.1,,449.73568188272,423.99901295208,
Cat 1/2 Women,6,67703,Cady,Chintis,,57:12.1,,440,440,
Cat 1/2 Women,7,16359,Kele,Murdin,,57:46.1,,482.53460396948,456.00098704792,
Cat 1/2 Women,8,60924,Hayden,Gizinski,NWCX Project,59:11.1,,429.52822733445,472.00197409585,
Cat 1/2 Women,9,84313,Karine,Valliant-Saunders,,51:09.0,,481.66850990422,488.00296114377,
Cat 1/2 Women,10,157809,Geraldine,Vander hagen,,29:42.8,,440,504.00394819169,
Cat 3 Masters Men 35+,1,96162,Leigh,Thurgood,,50:41.3,,430.92930159528,363.36397302402,
Cat 3 Masters Men 35+,2,97667,Sid,Wray,Major Taylor Racing,51:31.8,,379.96039259362,372.12061602335,
Cat 3 Masters Men 35+,3,24140,Andrew,Lamb,,52:13.3,,434.15199854544,380.87725902268,
Cat 3 Masters Men 35+,4,124042,Michael,Swale,,53:04.1,,437.85714655885,389.63390202201,
Cat 3 Masters Men 35+,5,109522,Justin,Pierce,Egencia,54:09.3,,417.37978112051,398.39054502134,
Cat 3 Masters Men 35+,6,77539,Mark,Longman,Native,54:13.1,,462.35382203727,407.14718802067,
Cat 3 Masters Men 35+,7,15015,Eric,Kamila,,54:15.1,,468.85238635253,415.90383102,
Cat 3 Masters Men 35+,8,80925,Mathew,Johnson,,54:19.1,,466.52757429933,424.66047401933,
Cat 3 Masters Men 35+,9,134863,Julian,Soh,,54:20.1,,400,433.41711701867,
Cat 3 Masters Men 35+,10,62813,Tiff,Koehn,,55:17.1,,373.78428437035,442.173760018,
Cat 3 Masters Men 35+,11,111241,Rick,Massey,,55:37.8,,455.99084276605,450.93040301733,
Cat 3 Masters Men 35+,12,1886,Jerry,White,,59:25.1,,400,459.68704601666,
Cat 3 Masters Men 35+,13,14926,Eric,Kolve,,59:38.8,,400,468.44368901599,
Cat 3 Masters Men 35+,14,92976,Damon,Gjording,Dyna Racing,35:49.0,,433.41711701867,477.20033201532,
Cat 3 Masters Men 35+,15,29291,Jason,Hansen,Tacoma Bike Racing,17:07.0,,465.03897115746,485.95697501465,
Cat 3 Masters Men 35+,16,97637,Nathan,Young,,17:55.2,,506.070499519,494.71361801398,
Cat 3 Masters Men 35+,17,16326,Mike,Porter,,21:39.7,,400,503.47026101331,
Cat 3 Masters Men 45+,1,7570,Mike,Rolcik,,52:06.3,,435.30237002384,374.28514352937,
Cat 3 Masters Men 45+,2,29306,Christopher,Mendoza,Green Bike Team,53:00.3,,435.09463208724,382.3750201841,
Cat 3 Masters Men 45+,3,77518,Steven,Moe,Nemesis,54:02.6,,450.60938681613,390.46489683882,
Cat 3 Masters Men 45+,4,84254,Duncan,Mcintosh,Hagens Berman Society Consulting,54:07.6,,383.50177383195,398.55477349354,
Cat 3 Masters Men 45+,5,93016,Todd,Reedy,,54:12.6,,503.36604763743,406.64465014827,
Cat 3 Masters Men 45+,6,29092,Dan,Scott,Mayhem Racing,55:01.1,,388.06303052224,414.73452680299,
Cat 3 Masters Men 45+,7,43156,Charly,George,CX Northwest,55:36.3,,459.75843333708,422.82440345771,
Cat 3 Masters Men 45+,8,50744,Erik,Hundley,,55:37.8,,440,430.91428011244,
Cat 3 Masters Men 45+,9,4967,John,Drenning,,56:42.6,,492.06201372103,439.00415676716,
Cat 3 Masters Men 45+,10,125716,Mark,Watson,Hagens Berman - EY Society,56:55.1,,484.93719210763,447.09403342188,
Cat 3 Masters Men 45+,11,17456,Cole,Meckle,,57:05.6,,503.04936984975,455.18391007661,
Cat 3 Masters Men 45+,12,107787,Mark,Spencer-coons,Egencia,58:46.1,,440,463.27378673133,
Cat 3 Masters Men 45+,13,62817,Tom,Platt,Dyna Racing,59:44.3,,563.04828884104,471.36366338605,
Cat 3 Masters Men 45+,14,112111,David,Molenaar,,00:08.9,,553.23604778793,479.45354004078,
Cat 3 Masters Men 45+,15,39944,Peter,Benarcik,Ravenna Capital Management,52:17.6,,468.71426118175,487.5434166955,
Cat 3 Masters Men 45+,16,7735,Mike,Braaten,,52:27.3,,440,495.63329335022,
Cat 3 Masters Men 45+,17,16310,Peter,Stocker,,54:59.1,,488.53392281074,503.72317000495,
Cat 3 Masters Men 45+,18,15027,Brian,Guthrie,,17:18.0,,383.2845379902,511.81304665967,
Cat 3 Masters Men 45+,19,78552,Kennith,Ramirez,,09:06.5,,495.38876833616,519.90292331439,
Cat 3 Masters Men 45+,20,109915,Bob,Kruger,Native,26:01.7,,420.98755319656,527.99279996912,
Cat 3 Men,1,143333,Sam,Owens,,48:36.8,,373.07068070117,322.5900459057,
Cat 3 Men,2,37834,Courtenay,Mcfadden,,50:19.5,,277.92930497942,333.98574325911,
Cat 3 Men,3,64603,Brennan,Hodgins,,50:34.0,,413.52539455502,345.38144061252,
Cat 3 Men,4,94743,Andrew,Howe,Hotwire/Alki Velo Club,50:43.0,,467.467772797,356.77713796593,
Cat 3 Men,5,92970,Nick,Boroughs,Soft Like Kitten,50:48.5,,351.95702794039,368.17283531935,
Cat 3 Men,6,124846,Brandon,Sprouse,,51:21.5,,387.87851418971,379.56853267276,
Cat 3 Men,7,112105,Roy,Stansell,,51:21.6,,363.11935395283,390.96423002617,
Cat 3 Men,8,22142,Keith,Robinson,,52:28.8,,413.98585491097,402.35992737958,
Cat 3 Men,9,127591,Daniel,Bassett,,53:41.3,,398.59624934551,413.755624733,
Cat 3 Men,10,64640,Dieter,Laskowski,PCP RACING,56:00.8,,423.46422321453,425.15132208641,
Cat 3 Men,11,147126,Pieter,Mulier,,57:11.8,,564.05354642384,436.54701943982,
Cat 3 Men,12,143307,Michael,Chaten,Egencia,57:35.0,,502.89417488776,447.94271679323,
Cat 3 Men,13,124039,R.j.,Remund,,58:23.3,,400,459.33841414665,
Cat 3 Men,14,125716,Mark,Watson,Hagens Berman - EY Society,53:07.8,,484.93719210763,470.73411150006,
Cat 3 Men,15,112111,David,Molenaar,,53:33.6,,553.23604778793,482.12980885347,
Cat 3 Men,16,43208,Edward,Rosenberg,,56:25.0,,533.20411131964,493.52550620689,
Cat 3 Women,1,49650,Nicole,Weiss,,57:27.8,,524.17794664527,490.82337650272,
Cat 3 Women,2,157811,Juliann,Vander hagen,,58:19.8,,550,503.97823204656,
Cat 3 Women,3,124808,Mallory,Nowels,Tenspeed Hero,59:06.1,,561.89997503047,517.1330875904,
Cat 3 Women,4,131609,Bryna,Fahrner,,49:56.8,,481.21702729367,530.28794313423,
Cat 3 Women,5,95080,Amy,Pierce,Egencia,52:58.8,,543.0645998086,543.44279867807,
Cat 3 Women,6,109143,Olga,Magun,,55:17.1,,563.81392876681,556.59765422191,
Cat 3 Women,7,93078,Sheryl,Johnson,Egencia,56:10.8,,543.44279867807,569.75250976575,
Cat 3 Women,8,17520,Amanda,Mcnabb,Team Group Health,50:39.0,,586.23728901563,582.90736530959,
Cat 3 Women,9,43233,Andrea,Leuschke,,21:37.5,,445.0131581619,596.06222085343,
Cat 4 Master Men 35+,1,157796,Curtis,Bair,Green Bike Team,34:42.6,,540,437.91306126837,
Cat 4 Master Men 35+,2,150958,Travis,Frazier,,34:47.8,,471.18817346374,449.25605446077,
Cat 4 Master Men 35+,3,7568,Brad,Urban,,35:02.3,,540,460.59904765317,
Cat 4 Master Men 35+,4,77541,Jared,King,Dyna Racing,35:07.8,,534.3873368952,471.94204084558,
Cat 4 Master Men 35+,5,119497,John,Buwalda,,35:33.5,,447.89065064027,483.28503403798,
Cat 4 Master Men 35+,6,124891,Ruben,Beitia,,35:53.1,,536.06152261452,494.62802723038,
Cat 4 Master Men 35+,7,126175,Justin,Tornow,,36:05.1,,531.03707096526,505.97102042279,
Cat 4 Master Men 35+,8,144373,Adam,Wujick,Taco Time NW,36:05.1,,545.56328951204,517.31401361519,
Cat 4 Master Men 35+,9,62850,Kristian,Mickelson,T-Wrex,36:16.5,,504.02044251934,528.6570068076,
Cat 4 Master Men 35+,10,124893,Sage,Vann,,36:21.8,,450.99058124499,540,
Cat 4 Master Men 35+,11,153440,Patrick,Mccabe,Grit City Health,36:50.6,,566.49664158883,551.3429931924,
Cat 4 Master Men 35+,12,133883,Kevin,Kallock,,36:58.8,,561.06356521806,562.68598638481,
Cat 4 Master Men 35+,13,131640,Michael,Mcmillan,,37:09.5,,590.30396897829,574.02897957721,
Cat 4 Master Men 35+,14,145563,John,Becking,,37:36.5,,573.79827695089,585.37197276962,
Cat 4 Master Men 35+,15,157797,Jayson,Stevens,,38:49.8,,540,596.71496596202,
Cat 4 Master Men 35+,16,93042,Todd,Waltmire,Los Toadies,39:36.5,,571.23394123073,608.05795915442,
Cat 4 Master Men 35+,17,157798,Edjardo,Hernandez,,39:38.5,,540,619.40095234683,
Cat 4 Master Men 35+,18,144374,Michael,Guthrie,,44:11.1,,582.53782652257,630.74394553923,
Cat 4 Master Men 35+,19,144383,Murray,Sampson,,33:58.5,,590.97524344149,642.08693873163,
Cat 4 Master Men 45+,1,124887,Wayne,Wakeman,,35:31.0,,553.82728940456,430.24969426926,
Cat 4 Master Men 45+,2,143318,Darryl,Wolfe,,36:05.6,,475.1249622274,440.22699479023,
Cat 4 Master Men 45+,3,27572,Greg,Awalt,Classic Cycle,36:34.3,,534.72302403631,450.20429531121,
Cat 4 Master Men 45+,4,143317,Diego,Holmgren,Egencia,36:44.0,,449.31605689078,460.18159583219,
Cat 4 Master Men 45+,5,119469,Scott,Long,,36:52.3,,508.68034645131,470.15889635316,
Cat 4 Master Men 45+,6,124924,Jeffrey,Prendergast,Pacific Bike and Ski,37:22.5,,530.62963521742,480.13619687414,
Cat 4 Master Men 45+,7,22055,Scott,Mcnees,,37:30.3,,458.97797208236,490.11349739512,
Cat 4 Master Men 45+,8,24786,Peter,Maxwell,Misfitz,37:53.8,,412.67617228552,500.09079791609,
Cat 4 Master Men 45+,9,157799,Rodney,Younker,,38:09.3,,540,510.06809843707,
Cat 4 Master Men 45+,10,107787,Mark,Spencer-coons,Egencia,38:26.1,,540,520.04539895805,
Cat 4 Master Men 45+,11,157801,Douglas,Nelson,,38:27.6,,540,530.02269947902,
Cat 4 Master Men 45+,12,60837,Greg,Gizinski,,38:32.8,,609.35413496251,540,
Cat 4 Master Men 45+,13,124057,Peter,Brown,,38:34.3,,608.5959293698,549.97730052098,
Cat 4 Master Men 45+,14,7715,Brad,Loetel,,39:00.8,,624.39628957677,559.95460104195,
Cat 4 Master Men 45+,15,27576,Darren,Jeung,Taco Time NW,40:01.8,,627.1702650861,569.93190156293,
Cat 4 Master Men 45+,16,61616,Roger,Hutchison,Pints & Cowbells Racing,40:16.6,,540,579.90920208391,
Cat 4 Master Men 45+,17,157802,Pete,Mayer,Taco Time NW Cycling,40:34.8,,540,589.88650260488,
Cat 4 Master Men 45+,18,43263,Stephen,Bolt,,41:47.8,,620.44532876746,599.86380312586,
Cat 4 Master Men 45+,19,131660,Andre,Tiffany,,42:08.3,,615.59332066811,609.84110364684,
Cat 4 Master Men 45+,20,139107,Rob,Beare,,44:22.3,,540,619.81840416781,
Cat 4 Master Men 45+,21,124911,Shawn,Peerson,Dyna Racing,00:22.7,,584.4083649908,629.79570468879,
Cat 4 Master Men 45+,22,144396,Steve,Abarr,Dyna Racing,22:58.8,,632.13699216771,639.77300520977,
Cat 4 Master Men 45+,23,44546,Dan,Arildson,,08:58.5,,466.65556085816,649.75030573074,
Cat 4 Master Men 45+,DNF,62852,Eric,Norris,,,,587.10174139469,669.7049067727,
Cat 4 Master Men 55+,1,77046,Kevin,Johnson,Egencia,33:41.6,,381.23382443894,375.5805917636,
Cat 4 Master Men 55+,2,93016,Todd,Reedy,,34:54.1,,503.36604763743,402.86966322937,
Cat 4 Master Men 55+,3,7605,Rick,Raymond,,35:17.1,,440.97868708928,430.15873469514,
Cat 4 Master Men 55+,4,17607,Roy,Colven,,35:31.0,,353.03923355106,457.4478061609,
Cat 4 Master Men 55+,5,24694,Robert,Milligan,Dyna Racing,36:53.8,,543.29273200027,484.73687762667,
Cat 4 Master Men 55+,6,61678,Paul,Dinger,,36:55.8,,527.24421344033,512.02594909244,
Cat 4 Master Men 55+,7,82045,Chris,Gossard,Nemesis,37:05.1,,612.53246792802,539.31502055821,
Cat 4 Master Men 55+,8,109867,Jay,Hatter,,39:29.5,,504.510000128,566.60409202397,
Cat 4 Master Men 55+,9,29314,Dennis,Stumpp,Dyna,39:33.3,,603.70244178677,593.89316348974,
Cat 4 Master Men 55+,10,40670,Amos,Galpin,Projekt Isotope,40:07.5,,612.82243090842,621.18223495551,
Cat 4 Master Men 55+,11,76308,William,Peterson,,40:09.8,,593.14654462493,648.47130642128,
Cat 4 Master Men 55+,12,77511,Ken,Yalowitz,,40:24.3,,617.5744409273,675.76037788704,
Cat 4 Master Men 55+,13,14556,David,Joiner,,42:12.1,,613.47691476644,703.04944935281,
Cat 4 Master Men 55+,14,15020,Steve,Ellis,,43:01.8,,594.63978235455,730.33852081858,
Cat 4 Master Men 55+,15,142468,Nelson,Mittuch,,43:15.8,,671.50081967905,757.62759228435,
Cat 4 Master Men 55+,16,17623,Tim,Mccormick,,33:01.3,,638.2556525882,784.91666375012,
Cat 4 Men,1,11903,Jeff,Evans,Olympia Orthopaedic Associates,34:26.6,,486.84309867884,428.44243507299,
Cat 4 Men,2,109165,Kent,Hu,Hagens Berman EY Society Cycling Team0:34:48.41,08:37.9,,525.5230337617,437.73889881691,
Cat 4 Men,3,157803,Steve,Pullman,,35:27.4,,540,447.03536256082,
Cat 4 Men,4,24630,Matt,Adolf,,35:42.7,,499.78363840531,456.33182630474,
Cat 4 Men,5,145328,Daniel,Tomko,Kenmore Velo/Center Cycles,35:52.9,,463.62808044072,465.62829004866,
Cat 4 Men,6,153230,Ryan,Roumonada,The FIRM,36:05.2,,507.91922983566,474.92475379258,
Cat 4 Men,7,124920,Antony,Parker,,36:24.9,,505.81552611672,484.22121753649,
Cat 4 Men,8,157804,Parkeer,Casazza,Cycle U,37:52.9,,540,493.51768128041,
Cat 4 Men,9,147126,Pieter,Mulier,,37:57.2,,564.05354642384,502.81414502433,
Cat 4 Men,10,112864,Jason,Leuenberger,,38:06.2,,478.81586995274,512.11060876825,
Cat 4 Men,11,138361,Blaine,Felton,,38:21.9,,533.24312548169,521.40707251216,
Cat 4 Men,12,78554,Curtis,Baird,Green Bike Team,38:25.2,,569.79329625957,530.70353625608,
Cat 4 Men,13,142431,Aidan,Cordero,Cycle U,38:52.9,,558.47778384703,540,
Cat 4 Men,14,77499,Robert,Rice,,39:40.7,,610.062323723,549.29646374392,
Cat 4 Men,15,158902,Robert,Axel anderson,Space Cadet Racing p/b Hello Bicycle,39:59.9,,591.83659391086,558.59292748784,
Cat 4 Men,16,109892,Luke,Bolt,,40:45.7,,571.74886139124,567.88939123175,
Cat 4 Men,17,157798,Edjardo,Hernandez,,40:47.4,,540,577.18585497567,
Cat 4 Men,18,17351,Andy,Rosser,,40:47.9,,532.06112414494,586.48231871959,
Cat 4 Men,19,17571,David,Hurt,,41:00.4,,540,595.77878246351,
Cat 4 Men,20,18678,Jim,Wright,Taco Time NW Cycling Team,42:04.2,,600.33715462562,605.07524620742,
Cat 4 Men,21,157802,Pete,Mayer,Taco Time NW Cycling,43:36.4,,540,614.37170995134,
Cat 4 Men,22,157805,Ben,Kolpa,,34:57.7,,540,623.66817369526,
Cat 4 Men,23,44594,Jack,Arildson,,41:17.9,,663.4303385474,632.96463743918,
Cat 4 Men,24,69647,Connor,Gizinski,Cycle U,08:51.9,,453.85074838779,642.26110118309,
Cat 4 Women,1,157806,Ruth,Rondema,,39:30.2,,600,500.10782696644,
Cat 4 Women,2,157475,Nykole,Delorme,,39:43.2,,535.16474453055,514.37813739981,
Cat 4 Women,3,142469,Laura,Martin,Egencia,39:59.9,,609.11769672507,528.64844783317,
Cat 4 Women,4,142427,Lauren,Schmidt,,40:50.9,,558.77177488268,542.91875826654,
Cat 4 Women,5,93006,Kelsey,Cohan,,42:03.9,,606.31467323419,557.1890686999,
Cat 4 Women,6,138352,Ashley,Moore,,42:41.7,,669.73477127064,571.45937913327,
Cat 4 Women,7,157807,Heidi,Strickler,Team thrive (Kaiser Permanente),42:56.7,,600,585.72968956663,
Cat 4 Women,8,97675,Ana,Maria popp,,43:15.4,,600,600,
Cat 4 Women,9,145752,Sarah,Hansen,Indigenous Wheel Co FT,43:35.4,,583.21243020299,614.27031043337,
Cat 4 Women,10,100081,Laurie,George,CX Northwest,44:09.7,,534.84978177159,628.54062086673,
Cat 4 Women,11,157808,Olivia,Brown,,44:42.4,,600,642.8109313001,
Cat 4 Women,12,28125,Kathryn,Meckle,,33:26.7,,597.92897185894,657.08124173346,
Cat 4 Women,13,17323,Kate,Oliver,,38:47.2,,600,671.35155216683,
Cat 4 Women,14,71601,Kristin,Neff,,14:17.9,,768.19653525702,685.62186260019,
Cat 4 Women,15,157454,Melissa,Johnston cota,Indigenous Wheel Company,11:40.1,,600,699.89217303356,
Junior 10-12,1,86822,Milo,Mcintosh,Hagens Berman Society Consulting,19:44.9,,562.27125726794,497.82831645566,
Junior 10-12,2,65920,Parker,Anderson,,20:14.6,,677.80942483324,511.66210586878,
Junior 10-12,3,112127,Reid,Hu,Rad Racing NW,20:58.3,,615.88821323864,525.4958952819,
Junior 10-12,4,96228,Finn,Westover,,21:56.1,,578.88164639574,539.32968469503,
Junior 10-12,5,118142,Tomas,Mcintosh,Hagens Berman Society Consulting,22:31.1,,542.2754551008,553.16347410815,
Junior 10-12,6,142497,Hatcher,Freda,Mayhem Racing,22:54.4,,630.0401432594,566.99726352127,
Junior 10-12,7,143401,Luca,Laverde,,23:21.6,,653.33744096856,580.83105293439,
Junior 10-12,8,149081,Atticus,Dutt,Cycle u,23:30.1,,589.02897764944,594.66484234751,
Junior 10-12,9,157815,Wyatt,Dixon,,25:00.6,,650,608.49863176063,
Junior 10-12,10,105534,Megan,Leckrone,,25:12.1,,823.1564739123,622.33242117376,
Junior 10-12,11,157816,Braeden,Tornow,,25:31.7,,650,636.16621058688,
Junior 10-12,12,128865,Jake,Remund,,25:43.9,,650,650,
Junior 10-12,13,127951,Logan,Lamb,,25:45.6,,650,663.83378941312,
Junior 10-12,14,157817,Owen,Dixon,,26:05.6,,650,677.66757882624,
Junior 10-12,15,152025,Keegan,Tornow,,26:37.9,,773.08032538784,691.50136823937,
Junior 10-12,16,154104,Elsie,Mccabe,Grit City Health,26:47.1,,648.69404095591,705.33515765249,
Junior 10-12,17,148241,Elsa,Tomko,,27:40.9,,678.68241380228,719.16894706561,
Junior 10-12,18,143404,Quinn,George,CX Northwest,29:51.9,,794.51414540194,733.00273647873,
Junior 10-12,19,157818,Zeev,Loetel,,29:56.2,,650,746.83652589185,
Junior 10-12,20,109555,Taylor,Christensen,Old Town Bicycle,33:28.9,,766.88432650735,760.67031530497,
Junior 10-12,21,157819,Laura,Carroll,,17:26.1,,650,774.5041047181,
Junior 10-12,22,157820,Francesca,Remund,,18:54.4,,650,788.33789413122,
Junior 13-16,1,66777,Alexander,Bennett,,18:36.1,,561.06079201494,466.46960417469,
Junior 13-16,2,80906,Steiner,Christensen,Old Town Bike,18:40.4,,545.30251683691,480.9216125499,
Junior 13-16,3,157804,Parkeer,Casazza,Cycle U,18:46.1,,540,495.3736209251,
Junior 13-16,4,148255,Ryan,Younker,,19:51.9,,613.01954350245,509.82562930031,
Junior 13-16,5,157821,Benjamin,Kolpa,,20:22.6,,540,524.27763767552,
Junior 13-16,6,109926,Connor,Lamb,,21:35.6,,624.9891906393,538.72964605072,
Junior 13-16,7,116141,Itai,Malakoff,,22:11.1,,652.20753387991,553.18165442593,
Junior 13-16,8,119504,Camdyn,George,CX Northwest,23:06.4,,736.49110766708,567.63366280113,
Junior 13-16,9,157822,Aviana,De keizer mendoza,Green Bike Team,25:12.4,,540,582.08567117634,
Junior 13-16,10,118939,Olivia,Remund,,25:15.1,,540,596.53767955154,
Junior 13-16,11,45002,Lance,Nelson,,25:58.6,,494.98576302915,610.98968792675,
Junior 13-16,12,79510,Devon,Hodgins,,26:37.1,,729.76536677875,625.44169630196,
Junior Elite,1,54704,Addison,Leckrone,,54:27.3,,,,
Single Speed Men,1,7442,Chris,Ellis,,49:03.3,,312.28761704649,286.24853851576,
Single Speed Men,2,28182,Joseph,Mullan,HODALA!,49:44.0,,303.23179610323,305.2071154298,
Single Speed Men,3,4039,Doug,Graver,Ridge Cyclesport,51:35.0,,316.20847434648,324.16569234384,
Single Speed Men,4,18510,David,Cook,,51:47.8,,381.79286807441,343.12426925788,
Single Speed Men,5,105523,Steve,Brady,,52:55.0,,400,362.08284617192,
Single Speed Men,6,69647,Connor,Gizinski,Cycle U,54:29.0,,453.85074838779,381.04142308596,
Single Speed Men,7,39923,George,Jackson iii,OTB,54:55.3,,525.00447977183,400,
Single Speed Men,8,15017,Derek,Leckrone,,56:00.0,,529.73526352283,418.95857691404,
Single Speed Men,9,157823,Rad,Cunningham,,56:27.5,,400,437.91715382808,
Single Speed Men,10,47380,Ryan,Riegler,,48:42.8,,412.39961269562,456.87573074212,
Single Speed Men,11,77518,Steven,Moe,Nemesis,49:06.5,,450.60938681613,475.83430765616,
Single Speed Men,12,124911,Shawn,Peerson,Dyna Racing,47:07.8,,584.4083649908,494.7928845702,
Single Speed Men,13,139107,Rob,Beare,,47:20.3,,400,513.75146148424,
Single Speed Women,1,109530,Hillary,King,,54:03.1,,,,
Single Speed Women,2,157824,Jessican,Connors,,57:40.3,,,,
