First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Austen,Eastern Ontario Cyclocross Series #9,2019-11-24,Master D 60-69 Men,5,6,681.78927892192,
Ashlin,Barry,Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,1,9,415.13958414321,
Bas,Stroomberg,Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,4,9,530.9716185641,
Mack,Feasby,Pan-American Championships,2019-11-10,Under 15 Men - 9 km - 18.5 km/h,9,9,630.34102083319,
Gonzalo,Sapisochin,Pan-American Championships,2019-11-10,Men / Hommes 35-44 - 18 km - 21.3 km/h,9,11,481.83665227303,
Jonathon,Feasby,Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,20,20,494.29134896195,
Ian,Austen,Eastern Ontario Cyclocross Series #7,2019-11-10,Master D 60-69 Men,4,5,,
Andrew,Maceachern,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,35,42,494.43544650502,
Sjaan,Gerth,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,30,33,409.82724414135,
Ashlin,Barry,PTBOCX,2019-11-3,Under 15 Men - 9 km - 20.8 km/h,1,5,,
Ian,Austen,Eastern Ontario Cyclocross Series #6,2019-11-3,Master D 60-69 Men,6,6,676.75898148304,
Sjaan,Gerth,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,10,27,247.55376550182,
Peter,Morse,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,23,27,316.68527256384,
Jack,Ciotlos,Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,17,21,330.63160119122,
Arjan,Stroomberg,Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,55,64,484.43949058385,
Ian,Austen,Canadian National Championships,2019-11-2,Men / Hommes 55-64 - 15 km - 21.4 km/h,30,33,590.88562579126,
Ashlin,Barry,Canadian National Championships,2019-11-2,Under 15 Men - 12 km - 21.3 km/h,1,11,407.33547283579,
Bas,Stroomberg,Canadian National Championships,2019-11-2,Under 15 Men - 12 km - 21.3 km/h,9,11,582.2257251319,
Ian,Austen,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 55-64,30,33,590.88562579126,
Arjan,Stroomberg,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,55,64,473.49652207135,
Ashlin,Barry,TOCX Provincial Championships,2019-10-27,Under 15 Men,1,13,403.87383531747,
Bas,Stroomberg,TOCX Provincial Championships,2019-10-27,Under 15 Men,5,13,496.32492608597,
Mack,Feasby,TOCX Provincial Championships,2019-10-27,Under 15 Men,13,13,681.22710762298,
Andrew,Maceachern,TOCX Provincial Championships,2019-10-27,Master B Men,20,29,471.49645283703,
Jonathon,Feasby,TOCX Provincial Championships,2019-10-27,Master B Men,28,29,560.28176603849,
Jack,Ciotlos,TOCX Provincial Championships,2019-10-27,Under 23 Men,5,8,317.91147426362,
Peter,Morse,TOCX Provincial Championships,2019-10-27,Elite Men,9,16,355.0555879443,
Sjaan,Gerth,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,6,20,239.84252020406,
Ian,Austen,Eastern Ontario Cyclocross Series #5,2019-10-20,Master D 60-69 Men,8,8,715.78709628693,
Ashlin,Barry,Dam Cross,2019-10-20,Grade B,2,15,406.37455405727,
Bas,Stroomberg,Dam Cross,2019-10-20,Grade C,2,9,523.4911512253,
Andrew,Maceachern,Dam Cross,2019-10-20,Master 2,5,25,378.93972130917,
Arjan,Stroomberg,Dam Cross,2019-10-20,Master 2,11,25,423.18847702483,
Peter,Morse,Dam Cross,2019-10-20,Elite 1&2 / Master 1,23,31,381.10912532033,
Mack,Feasby,maD Cross,2019-10-19,Youth Grade D,7,11,,
Arjan,Stroomberg,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,37,47,513.04627015826,
Andrew,Maceachern,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,45,47,567.3835828861,
Ashlin,Barry,Hardwood CX,2019-10-13,Grade B,1,15,404.60266397701,
Bas,Stroomberg,Hardwood CX,2019-10-13,Grade C,1,8,496.69505196731,
Peter,Morse,Hardwood CX,2019-10-13,Elite 1&2 Men,9,11,363.9007684014,
Ian,Austen,Eastern Ontario Cyclocross Series #4,2019-10-13,Master D 60-69 Men,7,7,757.16133268035,
Cameron,Jette,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,77,39,382.88771443523,
Ian,Austen,Eastern Ontario Cyclocross Series #3,2019-10-6,Master D 60-69 Men,7,8,762.74803999813,
Gonzalo,Sapisochin,Baseball Cross ,2019-10-6,Master 3 Men,3,47,379.09483995981,
Bas,Stroomberg,Baseball Cross ,2019-10-6,Grade A/B/C/B,18,48,461.04408233835,
Andrew,Maceachern,Baseball Cross ,2019-10-6,Master 2 Men,9,26,397.28940608471,
Arjan,Stroomberg,Baseball Cross ,2019-10-6,Master 2 Men,13,26,438.56732145204,
Ashlin,Barry,Riverside Rumble ,2019-09-29,Grade B,4,15,435.26059374508,
Peter,Morse,Batty Cross,2019-09-28,ELITE 1/2 MEN,8,9,357.4659040052,
Ashlin,Barry,We Need More Cowbell,2019-09-22,Grade B,3,12,425.99210134704,
Bas,Stroomberg,We Need More Cowbell,2019-09-22,Grade C,5,6,627.00472102757,
Ian,Austen,Eastern Ontario Cyclocross Series #1,2019-09-22,Master D 60-69 Men,8,9,738.7172311191,
Arjan,Stroomberg,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,12,34,437.77404044151,
Arjan,Stroomberg,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,38,47,471.98061913381,
Ian,Austen,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master D 60-69 Men,3,5,,
Peter,Morse,Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Men,8,14,334.89773355083,
Pary,Bell,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,11,19,443.40501186231,
Ashlin,Barry,Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 13 Men,1,4,,
Ian,Austen,Eastern Ontario Cyclocross Series #8,2018-11-18,Master D 60-69 Men,3,4,,
Ian,Austen,Riverside Rumble CX,2018-11-17,Master 3 Men,11,11,694.38881424043,
Jack,Ciotlos,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,19,29,409.62566596773,
Peter,Morse,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,31,43,341.05799135602,
Jack,Ciotlos,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,24,33,429.35367998986,
Pary,Bell,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,61,76,508.27335588705,
Ashlin,Barry,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 13 Men - 9 km,1,6,414.73375641535,
Ian,Austen,Eastern Ontario Cyclocross Series #6,2018-11-4,Master D 60-69 Men,8,10,695.06736341206,
Jack,Ciotlos,Silver Goose C2,2018-11-3,Junior Men,27,36,401.09622822665,
Pary,Bell,Silver Goose C2,2018-11-3,Master Men 45-54,34,52,470.93206671125,
Ashlin,Barry,Silver Goose C2,2018-11-3,Under 13 Men,1,5,,
Jack,Ciotlos,Dam Cross,2018-10-21,Junior Men,2,9,340.74368522227,
Ashlin,Barry,Dam Cross,2018-10-21,U17,9,23,427.73974785395,
Peter,Morse,Mad Cross,2018-10-20,Men 1/2,6,9,365.39745109884,
Pary,Bell,TOCX,2018-10-14,Master 2 Men,14,26,458.96953297125,
Jack,Ciotlos,TOCX,2018-10-14,Junior Men,3,16,332.24632175174,
Ashlin,Barry,TOCX,2018-10-14,Under 17 Men & Women,13,42,403.01759698563,
Peter,Morse,Durham Shredders CX,2018-10-13,Elite 1 Men,4,6,,
Ashlin,Barry,Durham Shredders CX,2018-10-13,Under 13,1,7,540.56340677309,
Jack,Ciotlos,Durham Shredders CX,2018-10-13,Under 19,1,2,,
Pary,Bell,Hardwood Cross,2018-10-7,Master 2 Men,13,24,456.30843642699,
Jack,Ciotlos,Hardwood Cross,2018-10-7,Junior Men,8,15,383.3534127803,
Peter,Morse,Batty Cross,2018-10-6,Elite 1&2 Men,6,8,357.29997191772,
Jack,Ciotlos,Batty Cross,2018-10-6,Junior Men,2,8,364.90375623624,
Ashlin,Barry,Batty Cross,2018-10-6,Under 17 Men & Women,7,26,390.58953016111,
David,Marchesseault,Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),10,18,342.84079350573,
Ian,Austen,Eastern Ontario Cyclocross Series #1,2018-09-30,Master D 60-69 Men (Men),10,12,783.34004787697,
Pary,Bell,We Need More Cowbell,2018-09-23,Master 2 Men,9,20,452.23624980748,
Jack,Ciotlos,We Need More Cowbell,2018-09-23,Junior Men,7,10,383.3534127803,
Ashlin,Barry,We Need More Cowbell,2018-09-23,PeeWee Boys,1,10,,
Scott,Fitzgerald,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,30,37,602.08361881859,
Peter,Morse,The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,7,12,348.07409412606,
Jack,Ciotlos,The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,2,15,355.66485597364,
Ashlin,Barry,The Riverside Rumble,2017-11-26,Under 17 Men & Women,8,17,522.13007523185,
Sjaan,Gerth,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,1,20,229.2358404547,
Peter,Morse,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,12,20,365.10095553889,
Pary,Bell,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,18,30,461.0699514944,
Jack,Ciotlos,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Junior Men,4,6,,
Ashlin,Barry,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 13 Men,2,9,516.90071399515,
Peter,Morse,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,15,29,352.41487647633,
Jack,Ciotlos,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,6,30,378.36688675081,
Ashlin,Barry,Guelph Cross,2017-11-5,Under 17 Men & Women,16,33,506.32127798879,
Sjaan,Gerth,2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,12,32,209.59692015157,
Jack,Ciotlos,2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,19,28,444.03990139674,
Ashlin,Barry,2017 Canadian Cyclocross Championships,2017-10-28,Under 13 Men Results,3,5,,
Peter,Morse,Cookie CX,2017-10-28,Elite 1/2 Men,10,16,371.84545168097,
Marshall,Eidinger,Cookie CX,2017-10-28,Elite 1/2 Men,15,16,434.44585762303,
Pary,Bell,Cookie CX,2017-10-28,Master 2 Men,12,13,513.27805972211,
Sjaan,Gerth,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,11,32,235.6304388746,
Scott,Fitzgerald,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,21,32,297.9343258983,
Peter,Morse,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,26,32,329.08626941015,
Jack,Ciotlos,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,14,14,377.50903092237,
Ashlin,Barry,The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,8,12,596.37318322979,
Sjaan,Gerth,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,11,35,253.22167286741,
Peter,Morse,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,26,35,336.7215094919,
Scott,Fitzgerald,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,28,35,347.85482104184,
Pary,Bell,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,15,30,445.61475861481,
Jack,Ciotlos,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,15,16,401.52689045736,
Ashlin,Barry,The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,23,31,560.65324145852,
Scott,Fitzgerald,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,19,34,360.19586839394,
Peter,Morse,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,25,34,406.95646814161,
Pary,Bell,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,28,48,448.61845678384,
Jack,Ciotlos,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,41,48,515.53981465442,
Ashlin,Barry,Baseball Cross,2017-10-15,Under 17 Men & Women,25,39,541.00194873441,
Peter,Morse,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,17,33,346.30838003239,
Scott,Fitzgerald,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,19,33,361.15226234115,
Jack,Ciotlos,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,28,44,475.31204124238,
Pary,Bell,Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,29,44,481.32663006576,
Jody,Wilson,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,3,71,410.40222500274,
Ashlin,Barry,Hardwood Cross,2017-10-8,Under 17 Men & Women,25,44,508.42956234413,
Sjaan,Gerth,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,4,15,228.04992897529,
Peter,Morse,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,11,33,306.17312512066,
Scott,Fitzgerald,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,17,33,353.60631633722,
Marshall,Eidinger,The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,33,33,472.18929437864,
Ashlin,Barry,The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,30,38,589.69136510813,
Peter,Morse,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,13,29,340.22976248293,
Pary,Bell,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,31,47,479.93221199227,
Ashlin,Barry,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,19,36,526.37959305407,
Stryder,Bell,We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,36,36,663.19575454362,
