Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 45+,6,20,407,
Boulder CX Series #1,2008-09-27,Men 45+,6,39,361.26498801297,
Frisco Cyclocross #1,2008-10-4,Men 45+,14,34,393.90923580332,
Frisco Cyclocross #2,2008-10-5,Men 45+,17,25,467.30525369453,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,29,50,452.82255909503,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,11,39,391.72979205549,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,8,59,371.79582646875,
Boulder CX Series #4,2008-11-15,Men 45+,4,34,360.96183387523,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,5,31,391.6,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,20,23,506.13738039394,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,9,42,383.70449168849,
Boulder Cross #1,2009-09-26,Men 45+,10,29,400.94709311373,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,18,38,424.05921803002,
Boulder Cross #2,2009-10-11,Men 45+,7,36,347.30294169421,
Valmont Bike Park Cross,2009-10-17,Men 45+,9,52,327.86518764338,
Castle Cross,2009-10-24,Men 45+,11,35,362.17513761352,
Boulder Cross #3,2009-10-25,Men 45+,14,44,377.80856889246,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,65,84,603.25038288797,
Boulder Cross Series #4,2009-11-15,Men 45+,12,31,374.67487964619,
Lookout Cross,2011-09-11,Men 45+,10,26,381.18186853595,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,12,44,336.37621616456,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,26,54,422.43147571671,
Frisco CX #1,2011-10-1,Men 45+,22,48,377.50229977851,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,32,60,400.21907661954,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,21,53,377.17375593511,
Boulder Cup,2011-10-30,Men 45+,22,62,348.62542891042,
Campus Cross,2012-09-8,Men  Senior 35+ 4,16,26,567.86965434675,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,29,48,413.75014382367,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,29,36,479.68646205536,
NMCX #1,2012-09-23,Men Cat 4,4,31,425.46202169369,
 NMCX #2,2012-09-29,Men Cat 4  ,2,14,460.06331415468,
Adrenalin Cross,2012-09-30,Men  Master 45+,15,24,419.52080416661,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,41,102,505.7944954121,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,86,92,716.59249194083,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,30,34,469.15532729056,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,13,30,490.67342735021,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,41,51,461.1857466255,
Schoolyard Cross,2012-11-3,Men   SM 45+,26,32,437.22781622282,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,19,29,423.89108410007,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,15,29,358.29298965629,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,9,18,372.28432784029,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,27,33,468.38188987975,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,21,33,382.23894622921,
NMCX #2,2013-09-21,Men CAT 4/5,5,15,493.02998568757,
NMCX #3,2013-09-22,Men CAT 4/5,6,22,460.39130475415,
NMCX #5,2013-10-6,Men CAT 4/5,8,24,499.60390501109,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,15,42,490.90073435793,
 Boulder Cup,2013-10-13,SM 35+_4,27,61,545.72810793007,
Dolores Cross 2013,2013-11-9,Men Cat 1/2/3/4 35+ 35+,6,7,379.2187358924,
Cortez CX,2013-11-16,Men 35+,8,10,353.95021780119,
FLC Cross #1,2013-11-23,Men Cat 3/4 Open,3,16,361.21401721238,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,5,9,351.88885633476,
FLC Cross #2,2013-12-7,Men 35+,7,9,376.88885633476,
FLC Cross #3,2013-12-14,Men 35+,7,8,372,
FLC Cross #4,2013-12-21,Men B,6,8,446.5202303056,
FLC Cross #5,2014-01-4,Men B,6,16,399.97837477076,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,84,101,588.69620268449,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,95,118,459.1141181032,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,38,46,459.76009609031,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,DNF,53,485.10876021716,
Durango Performance Center 4CCX Aztec,2014-11-15,Men B,9,13,450.03336307618,
4 Corners CX Series,2014-11-22,Men  Cat 3/4/5,7,15,430.54487836223,
4 Corners CX Series,2014-11-22,Men Master 35+,12,16,455.01510932736,
Durango Performance Center 4CCX Cortez,2014-12-6,Men B,5,20,381.53507365254,
FLC CX #2,2014-12-13,Men B,8,19,414.67086781862,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,63,126,411.17601642005,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,90,124,411.16842456269,
