Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,92,110,598.07547169811,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,92,107,676.45986265863,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,82,109,603.18479467259,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,47,69,589.11484367459,
Kruger's Crossing,2006-12-3,Beginner Men,28,57,557.87474158065,
Kruger's Kermesse,2007-09-15,Beginner Men CX,41,46,602.23294574545,
Hood River Cyclocross Classic,2007-09-23,Master C,28,36,637.40776329589,
Battle at Barlow CCX,2007-09-30,Mst C,57,70,723.99473792125,
Cross Crusade - Alpenrose,2007-10-7,Mst C,107,133,719.02086969989,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,106,129,690.65857858688,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,64,71,613.7788288567,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,77,85,470.58091858524,
Cross Crusade - Barton Park,2007-11-4,Mst C,78,98,664.42036966975,
Cross Crusade - Estacada,2007-11-11,Mst C,DNF,90,733.36526573784,
Cross Crusade #1,2008-10-5,Beginner Men CCX,121,147,595.9014084507,
Cross Crusade #6,2008-11-2,Beginner Men CCX,98,111,666.00627079473,
