Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,MASTER 35+,23,30,340.36315789474,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,87,105,386.02346957118,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,100,107,384.38200099305,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),56,61,470.70580867612,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,71,128,409.45637104596,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,25,27,456.89303375816,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,50,65,481.69635410552,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,DNF,27,533.18265233201,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,19,57,431.65970512622,
Quad Cross,2008-09-28,Masters 3/4,16,52,430.40676251179,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,34,63,463.36104475187,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,56,67,490.49671196255,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 35+,5,9,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,31,40,554.5093949444,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,27,84,434.54315816725,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,8,66,353.20809056428,
Quadcross,2009-09-13,Masters 35+,14,24,367.55841457685,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,28,40,389.02118571258,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,67,78,448.17683026329,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 35+,12,13,513.48556400423,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,49,69,420.84725898542,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,21,32,423.69136230967,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,41,60,401.8449490795,
Quad Cross,2010-09-12,Men 1/2/3 35+,29,42,350.313644663,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,21,30,373.56002039791,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,45,47,373.079789094,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,19,24,356.24228569249,
Northeast Velo Cross,2010-11-20,MEN 35+,9,10,400.81677907807,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,28,44,418.14167604741,
Sucker Brook Cross,2011-09-25,Masters Men 45+,13,42,343.84123184662,
Midnight Ride of Cross,2011-09-28,cat 3,13,34,374.24867209899,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,26,51,392.9269428418,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,13,28,379.90246426804,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,29,73,373.49690676403,
New England Regional Championships Day 2,2011-12-18,3 Men,31,59,378.91480919771,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),25,43,381.59999159771,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),17,20,485.67828589748,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,26,69,396.09021034199,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),28,63,365.06725989273,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,43,77,432.82557945562,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),32,54,391.44309435804,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),24,47,406.97560872975,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),23,33,455.26084886921,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,38,91,374.173392526,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,22,38,393.23873396058,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,51,84,433.89959866105,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,40,94,384.56650428796,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),33,51,400.87807507036,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),30,56,387.59588833503,
NBX Grand Prix Day 1,2013-12-7,Men 45+,29,65,370.50498164943,
NBX Grand Prix Day 2,2013-12-8,Men 45+,27,68,354.6734540908,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,23,36,458.87942800488,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,19,39,409.99110891572,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,54,94,416.90395020424,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,85,115,439.79547913713,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,24,45,367.52120265678,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,33,91,384.44621514512,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,28,57,370.18352174062,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,30,63,379.23574711668,
Cyclocross at White Park,2015-09-19,Masters 45+,19,35,437.50315462249,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,32,46,437.46752660738,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,78,93,433.02475719585,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,28,64,395.62914566924,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,22,39,411.47048588331,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,24,35,440.00261550185,
Quad CX,2016-09-11,Men Master Masters 50+,17,42,412.61431817358,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,24,48,400.68040556242,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,25,42,434.92340718662,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,33,71,443.35627061236,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,57,75,449.55859369277,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,59,74,478.09741185181,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,29,47,435.61423916568,
King Pine CX,2017-10-1,Men Cat 3/4,11,15,446.36642445072,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,31,39,474.16123741328,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,18,24,461.58161147592,
Quad CX 2018,2018-09-9,Men 50+ (1-4),20,48,397.69084707217,
Deer Farm CX,2018-09-29,Masters 50+,9,25,392.28707373075,
King Pine CX,2018-09-30,MASTERS 50+,9,26,401.57039180448,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,14,27,399.3102446472,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,14,27,405.29594866073,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,12,32,333.32014989985,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,22,53,393.81120150637,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,34,65,405.78206006224,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,42,53,500.13704430243,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,93,111,439.33994674326,
Quad Cross,2019-09-8,Men 50+,35,56,436.60236388438,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,25,40,450.2888129917,
Orchard Cross ,2021-10-31,Men Master  50+,23,35,441.29983146327,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,27,33,469.08016318873,
