Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior (9-14) Juniors,1,131888,Robert,Berry,,,411980,,,
Junior (9-14) Juniors,2,145803,Tristen,Kerr,,,,,,
Junior (9-14) Juniors,3,134879,Camden,Woodard,,,489512,,,
Junior 15-18  (1518),1,145806,Bradley,Bayne,,,,,,
Junior 15-18  (1518),2,145807,Riley,Scarfe,,,501702,,,
Men  4/5,1,143032,Aaron,Workowski,,,372452,420.84268550248,386.86266920029,
Men  4/5,2,143033,Grant,Fanning,,,,494.29879878467,396.43375237527,
Men  4/5,3,137769,Logan,Jones-wilkins,,,380149,415.06552956326,406.00483555026,
Men  4/5,4,124158,Jon,Fields,,,481487,450.25617171388,415.57591872524,
Men  4/5,5,145791,David,Plunkett,,,43757,540,425.14700190022,
Men  4/5,6,116779,Alexander,Midkiff,,,455759,419.13813755435,434.7180850752,
Men  4/5,7,65876,James,Lloyd,,,,472.44605776981,444.28916825018,
Men  4/5,8,145792,Robbie,Morris,,,314226,540,453.86025142516,
Men  4/5,9,137775,Ashton,Fulton,,,502665,555.09129122933,463.43133460015,
Men  4/5,10,203782,Thom,Carr,,,424477,536.45404864906,473.00241777513,
Men  4/5,11,116560,Adam,Dean,,,382799,540,482.57350095011,
Men  4/5,12,7808,Nathan,Ayers,,,268808,472.75794565266,492.14458412509,
Men  4/5,13,28692,Andrew,Issem,,,305137,540,501.71566730007,
Men  4/5,14,44149,Mark,Mclewee,,,327164,540,511.28675047505,
Men  4/5,15,143019,William,Rock,,,517084,500.2013925636,520.85783365004,
Men  4/5,16,143037,Simn,Valencia,,,517643,530.4674148402,530.42891682502,
Men  4/5,17,116564,Joshua,Quinn,,,408188,548.78482119936,540,
Men  4/5,18,145793,Philip,Mitchel,,,,540,549.57108317498,
Men  4/5,19,143031,Fabrice,Beaulieu,,,377701,486.79280062125,559.14216634996,
Men  4/5,20,145794,Justin,Hendrix,,,,540,568.71324952495,
Men  4/5,21,145795,Travis,Steber,,,,540,578.28433269993,
Men  4/5,22,145796,Matthew,Mckeown,,,,540,587.85541587491,
Men  4/5,23,145797,Ray,Taylor,,,,540,597.42649904989,
Men  4/5,24,145798,David,Nixon,,,,540,606.99758222487,
Men  4/5,25,84537,Edward,Obrien,Snotty Shoulders,,,566.45378945326,616.56866539985,
Men  4/5,26,136864,Craig,Funderburk,,,349250,572.76334331676,626.13974857484,
Men  4/5,27,160961,Mike,Buehring,,,,540,635.71083174982,
Men  4/5,28,39697,David,Lehn,,,235313,489.32437465115,645.2819149248,
Men  4/5,29,145800,Mark,Thornton,,,,540,654.85299809978,
Men  4/5,30,131893,David,Klimek,,,,551.84296214909,664.42408127476,
Men  4/5,31,145801,Judd,Poindexter,,,,540,673.99516444974,
Men  4/5,32,145802,Nicholas,Buehrring,,,,540,683.56624762473,
Men  Category 3/4,1,92505,Spencer,Moavenzadeh,,,413113,336.8693696295,333.75123847032,
Men  Category 3/4,2,39696,Frank,Deal,Deschutes Brewery,,8933,404.88940139206,344.23581669575,
Men  Category 3/4,3,59420,Corbitt,Bourne,,,304488,357.99061658698,354.72039492119,
Men  Category 3/4,4,124158,Jon,Fields,,,481487,450.25617171388,365.20497314662,
Men  Category 3/4,5,137769,Logan,Jones-wilkins,,,380149,415.06552956326,375.68955137206,
Men  Category 3/4,6,119689,Benjamine,Casella,,,422204,406.10570925876,386.17412959749,
Men  Category 3/4,7,116507,Spencer,Johnston,,,456786,408.18086283797,396.65870782293,
Men  Category 3/4,8,145805,Christopher,Lloyd,,,,400,407.14328604836,
Men  Category 3/4,9,83770,James,Doyle,,,383210,424.79320817239,417.6278642738,
Men  Category 3/4,10,95847,Timothy,Smiley,,,414918,489.26448908401,428.11244249924,
Men  Category 3/4,11,145790,Blane,Maddox,,,383138,400,438.59702072467,
Men  Category 3/4,12,145797,Ray,Taylor,,,,400,449.08159895011,
Men  Category 3/4,13,87728,Eric,Carlson,,,233886,451.85048889949,459.56617717554,
Men  Category 3/4,14,39697,David,Lehn,,,235313,489.32437465115,470.05075540098,
Men Elite Pro  1/2/3,1,25222,Alex,Ryan,,,173542,226.84423313138,226.84423313138,
Men Elite Pro  1/2/3,2,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in VIE_13,,111687,232.09048544539,254.88597595836,
Men Elite Pro  1/2/3,3,49346,Adam,Croft,,,306523,304.26005405879,266.86650619981,
Men Elite Pro  1/2/3,4,113832,Tyler,Smith,,,324390,320.96279832019,278.84703644126,
Men Elite Pro  1/2/3,5,109988,Clayton,Travis,,,404229,332.57551649394,290.82756668271,
Men Elite Pro  1/2/3,6,99368,Sam,Roach,,,369504,362.31096679766,302.80809692416,
Men Elite Pro  1/2/3,7,101179,Owen,Nielsen,,,92478,309.63993137079,314.78862716561,
Men Elite Pro  1/2/3,8,101372,Ronald,Glowczynski,,,13450,245.23632298854,326.76915740707,
Men Elite Pro  1/2/3,9,97968,Ryan,Cullen,,,423816,354.22204918266,338.74968764852,
Men Elite Pro  1/2/3,10,33843,Geffrey,Moy,,,185961,360.58069522831,350.73021788997,
Men Elite Pro  1/2/3,11,132280,Ryan,Mcgiboney,,,262217,402.25953778393,362.71074813142,
Men Elite Pro  1/2/3,12,84888,Abe,Goorskey,,,390937,282.61585789886,374.69127837287,
Men Elite Pro  1/2/3,13,65877,Casey,Fulton,,,338102,412.50269397699,386.67180861432,
Men Elite Pro  1/2/3,14,101373,Gavin,Kline,,,364974,416.49954012728,398.65233885577,
Men Elite Pro  1/2/3,DNF,145790,Blane,Maddox,,,383138,250,422.61339933868,
Men Master 35+,1,74011,David,Sellars,,,177204,,,
Men Master 35+,2,130246,Kevin,Cooper,,,121947,,,
Men Master 35+,3,97973,Jason,Plank,,,365969,,,
Men Master 35+,4,143031,Fabrice,Beaulieu,,,377701,,,
Men Master 35+,5,7808,Nathan,Ayers,,,268808,,,
Men Master 45+,1,101372,Ronald,Glowczynski,,,13450,245.23632298854,245.23632298854,
Men Master 45+,2,101376,Gary,Roach,,,30035,315.8328369628,273.66970025791,
Men Master 45+,3,35149,Robb,Peterson,,,270019,282.62299054535,292.75050711534,
Men Master 45+,4,4271,Jimmy,Deaton,,,8975,300.09320802297,311.83131397277,
Men Master 45+,5,19227,Scott,Paisley,,,27092,341.10390510885,330.9121208302,
Men Master 45+,6,201275,Trent,Webster,,,383965,351.99905677292,349.99292768763,
Men Master 45+,7,7800,Chris,Scales,,,174691,411.87392108098,369.07373454506,
Men Master 45+,8,2217,Fred,Wittwer,,,38738,375.76644989625,388.15454140249,
Men Master 45+,9,114917,Frank,Haranzo,,,71675,422.33621066428,407.23534825992,
Men Master 45+,10,58795,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,430.2960995704,426.31615511734,
Men Master 45+,11,28667,Robert,Issem,,,147343,440,445.39696197477,
Men Master 45+,12,203782,Thom,Carr,,,424477,536.45404864906,464.4777688322,
Men Master 45+,13,21941,Wesley,Best,,,96378,493.2815957223,483.55857568963,
Men Master 45+,14,65867,Jason,Lloyd,,,228356,437.95346117202,502.63938254706,
Men Master 45+,15,143019,William,Rock,,,517084,500.2013925636,521.72018940449,
Men Master 45+,16,93422,Jason,Bradford,,,273233,477.13807123532,540.80099626192,
Men Master 45+,17,145789,Lane,Holbert,,,,440,559.88180311934,
Men Master 45+,18,44096,Gordan,Van hook,,,311615,516.43300127541,578.96260997677,
Singlespeed Singlspeed,1,109988,Clayton,Travis,,,404229,332.57551649394,332.57551649394,
Singlespeed Singlspeed,2,65870,Eric,Crandell,,,334202,404.99989470129,358.07862831617,
Singlespeed Singlspeed,3,23499,Michael,Denoncourt,,,518692,400,374.88463327376,
Singlespeed Singlspeed,4,4276,Jerry,Hadley,,,155623,412.13150902752,391.69063823136,
Singlespeed Singlspeed,5,65872,Tim,Pope,,,230804,439.24983843005,408.49664318895,
Singlespeed Singlspeed,6,93418,Tom,Vaquera,,,393576,522.54237521862,425.30264814655,
Singlespeed Singlspeed,7,35100,Jennifer,Pope,,,289426,411.99339167662,442.10865310415,
Singlespeed Singlspeed,8,145804,Michael,Crum,,,92134,400,458.91465806174,
Women  Cat 3/4,1,110617,Michelle,Adams,,,433118,,,
Women  Cat 3/4,2,96665,Sharon,Leary,,,272994,,,
Women Elite Pro  1/2/3,1,35101,Avanell,Schmitz,,,158858,,,
Women Elite Pro  1/2/3,2,39215,Denelle,Grant,,,271612,,,
Women Elite Pro  1/2/3,3,110616,Maggie,Barton,	 Team Carytown Bicycle Company,,406195,,,
Women Elite Pro  1/2/3,4,83902,Sarah,Lukens,,,357597,,,
Women Master 35+,1,39215,Denelle,Grant,,,271612,,,
Women Master 35+,2,96665,Sharon,Leary,,,272994,,,
Women Master 35+,3,101383,Mona,Raza,,,,,,
Women Women's Cat 4,1,144331,Laura,Leaton,,,492822,,,
Women Women's Cat 4,2,143022,Amanda,Laclair,,,,,,
Women Women's Cat 4,3,143026,Donna,Christopher,,,273742,,,
