Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:00:35,415425,99.142189969445,92.383229657703,
Men Elite,2,76073,Wout,Van aert,BEL,1:01:30,415425,96.698119703445,95.662848033026,
Men Elite,3,17107,Kevin,Pauwels,BEL,1:02:40,,110.32255967697,98.942466408349,
Men Elite,4,21155,Jens,Adams,BEL,1:02:55,,116.593707969,102.22208478367,
Men Elite,5,21164,Tim,Merlier,BEL,1:03:33,515462,122.98160345076,105.501703159,
Men Elite,6,22192,Michael,Boros,CZE,1:03:40,542730,133.88688500563,108.78132153432,
Men Elite,7,22212,Tom,Meeusen,BEL,1:03:48,515460,115.13049352306,112.06093990964,
Men Elite,8,17103,Klaas,Vantornout,BEL,1:04:12,,125.1372272812,115.34055828496,
Men Elite,9,76074,Daan,Soete,BEL,1:04:21,515464,133.62016460532,118.62017666029,
Men Elite,10,22179,Wietse,Bosmans,BEL,1:04:26,397672,124.8233863757,121.89979503561,
Men Elite,11,25615,Gianni,Vermeersch,BEL,1:04:30,519292,131.86325511688,125.17941341093,
Men Elite,12,22217,Vincent,Baestaens,BEL,1:04:48,487044,138.29788691223,128.45903178626,
Men Elite,13,22208,Jim,Aernouts,BEL,1:04:55,515457,137.57640732759,131.73865016158,
Men Elite,14,66337,Stephen,Hyde,USA,1:05:07,305773,205.62027426758,135.0182685369,
Men Elite,15,22211,Joeri,Adams,BEL,1:05:45,,151.41823062594,138.29788691223,
Men Elite,16,17112,Dieter,Vanthourenhout,BEL,1:06:10,,133.03149025372,141.57750528755,
Men Elite,17,17109,Rob,Peeters,BEL,1:06:20,515463,138.81122395729,144.85712366287,
Men Elite,18,36281,Jens,Vandekinderen,BEL,1:06:28,515311,163.17253183544,148.13674203819,
Men Elite,19,36284,Michael,Vanthourenhout,BEL,1:06:45,,119.98018387966,151.41636041352,
Men Elite,20,122423,Quincy,Vens,BEL,,,182.03464557853,154.69597878884,
Men Elite,21,42027,Bart,Hofman,BEL,,,169.82085750896,157.97559716416,
Men Elite,22,25571,Vinnie,Braet,BEL,,,176.72267665144,161.25521553949,
Men Elite,23,42238,Niels,Wubben,NED,,,170.35741379499,164.53483391481,
Men Elite,24,122419,Dario,Tielen,BEL,,,204.19302946988,167.81445229013,
Men Elite,25,17190,Stijn,Huys,BEL,,,173.37199700031,171.09407066546,
Men Elite,26,17237,Kenneth,Van compernolle,BEL,,,176.91202430319,174.37368904078,
Men Elite,27,2460,Eric,Thompson,USA,,150540,219.14975248481,177.6533074161,
Men Elite,28,76338,Tim,De schuyter,BEL,,,237.27462228749,180.93292579143,
Men Elite,29,139111,Alexander,Forrester,GBR,,,214.73494679002,184.21254416675,
Men Juniors,1,129680,Andreas,Goeman,BEL,37:16,,251.40651613064,229.56028054236,
Men Juniors,2,130255,Daniel,Tulett,GBR,37:18,,276.22197310955,237.16522959152,
Men Juniors,3,129683,Timo,Kielich,BEL,37:37,,265.6756279943,244.77017864067,
Men Juniors,4,129722,Arno,Debeir,BEL,37:51,,268.31515375153,252.37512768983,
Men Juniors,5,146964,Mees,Hendrikx,NED,37:53,,289.74898588696,259.98007673898,
Men Juniors,6,129689,Maxim,Van gils,BEL,37:58,,313.72386139191,267.58502578814,
Men Juniors,7,129682,Thymen,Arensman,NED,38:01,,256.43647635248,275.18997483729,
Men Juniors,8,144668,Vince,Van den eynde,BEL,38:08,,312.70557877422,282.79492388645,
Men Juniors,9,129690,Kyle,Agterberg,NED,38:58,,287.26872145253,290.3998729356,
Men Juniors,10,133764,Jarne,De meyer,BEL,39:07,,307.27085322951,298.00482198476,
Men Juniors,11,26352,Denzel,Stephenson,USA,39:17,331144,283.33982900505,305.60977103391,
Men Juniors,12,146966,Jens,Clynhens,BEL,39:25,,341.61282014662,313.21472008307,
Men Juniors,13,144670,Dolf,Pemen,BEL,39:35,,322.72957644913,320.81966913222,
Men Juniors,14,144676,Gerben,Kuypers,BEL,39:45,,297.28985929959,328.42461818138,
Men Juniors,15,129806,Lander,Tibackx,BEL,39:52,,349.96974478264,336.02956723053,
Men Juniors,16,129818,Brent,Braes,BEL,40:06,,332.66415586835,343.63451627969,
Men Juniors,17,147011,Witse,Van rillaer,BEL,40:31,,358.7583255521,351.23946532884,
Men Juniors,18,146965,Joren,Thys,BEL,40:44,,331.16249060628,358.844414378,
Men Juniors,19,147013,Lloyd,Sprangers,BEL,41:02,,362.82358824474,366.44936342715,
Men Juniors,20,129821,Aron,Arkesteyn,BEL,41:04,,354.19678882465,374.05431247631,
Men Juniors,21,147014,Jasper,Van den plas,BEL,42:04,,368.82321139252,381.65926152546,
Men Juniors,22,144683,Leander,Verheyde,BEL,,,442.58730237234,389.26421057462,
Men Under 23,1,100271,Eli,Iserbyt,BEL,49:30,542727,154.76176380026,143.6318083116,
Men Under 23,2,76075,Quinten,Hermans,BEL,49:36,515459,131.79713377121,149.05056269218,
Men Under 23,3,85664,Adam,Toupalik,CZE,51:06,,172.06202648246,154.46931707275,
Men Under 23,4,112976,Jappe,Jaspers,BEL,51:23,,220.5187599759,159.88807145333,
Men Under 23,5,76089,Jonas,Degroote,BEL,51:34,,180.11200375821,165.30682583391,
Men Under 23,6,91403,Gosse,Van der meer,NED,51:39,,179.39327818574,170.72558021448,
Men Under 23,7,81241,Thomas,Joseph,BEL,51:52,,177.42217782899,176.14433459506,
Men Under 23,8,112977,Jens,Dekker,NED,52:13,,187.26650566732,181.56308897564,
Men Under 23,9,121596,Mathijs,Wuyts,BEL,52:13,,286.86302905342,186.98184335622,
Men Under 23,10,81239,Jelle,Schuermans,BEL,52:25,,179.94306020681,192.40059773679,
Men Under 23,11,149610,Niels,Derveaux,BEL,52:34,,210.68029746184,197.81935211737,
Men Under 23,12,108488,Gert,Smets,BEL,52:38,,219.47243954847,203.23810649795,
Men Under 23,13,81240,Jens,Teirlinck,BEL,52:47,,233.07013124853,208.65686087852,
Men Under 23,14,100286,Wesley,Floren,NED,52:59,,247.76487551155,214.0756152591,
Men Under 23,15,81233,Kobe,Goossens,BEL,53:10,,178.7776942506,219.49436963968,
Men Under 23,16,112979,Gianni,Siebens,BEL,53:14,,246.69589502042,224.91312402026,
Men Under 23,17,108479,Jenko,Bonne,BEL,53:24,,213.27664168958,230.33187840083,
Men Under 23,18,112981,Victor,Vandebosch,BEL,53:43,,229.66935888354,235.75063278141,
Men Under 23,19,108208,Lander,Loockx,BEL,53:51,588418,210.20908932133,241.16938716199,
Men Under 23,20,81250,Senne,De meyer,BEL,53:55,,230.91471263754,246.58814154257,
Men Under 23,21,112980,Jarne,Driesen,BEL,54:02,,251.44707698203,252.00689592314,
Men Under 23,22,108210,Thomas,Verheyen,BEL,54:26,,255.81898584026,257.42565030372,
Men Under 23,23,115023,Seppe,Rombouts,BEL,54:54,,222.46726916098,262.8444046843,
Men Under 23,24,108094,Han,Devos,BEL,55:27,,245.07762868673,268.26315906487,
Men Under 23,25,112982,Reno,Bauters,BEL,55:45,,235.42366547994,273.68191344545,
Men Under 23,26,83819,Kyle,De proost,BEL,,,227.35897887953,279.10066782603,
Men Under 23,27,138844,Julien,Kaise,BEL,,,267.80957235607,284.51942220661,
Men Under 23,28,122229,Tomas,Szédelyi,BEL,,,336.76876698666,289.93817658718,
Men Under 23,29,108263,Yari,Crollet,BEL,,,310.24683687007,295.35693096776,
Men Under 23,30,138608,Maxime,Van wynsberghe,BEL,,,359.90777719485,300.77568534834,
Women Elite,1,21099,Sophie,De boer,NED,41:29,,231.6633373229,214.0890157008,
Women Elite,2,27414,Ellen,Van loy,BEL,42:00,567463,245.44823960635,223.05494923524,
Women Elite,3,89402,Jolien,Verschueren,BEL,42:23,,272.1453514742,232.02088276969,
Women Elite,4,146955,Nikki,Brammeier,GBR,42:51,538984,253.19788486665,240.98681630413,
Women Elite,5,69460,Alice,Maria arzuffi,ITA,43:00,,256.96216623571,249.95274983857,
Women Elite,6,159558,Kaitlin,Keough,USA,43:10,200237,277.13848140645,258.91868337301,
Women Elite,7,120955,Ffion,James,GBR,43:35,,317.88326355579,267.88461690745,
Women Elite,8,25756,Lucinda,Brand,NED,43:36,,247.82667351642,276.85055044189,
Women Elite,9,25525,Karen,Verhestraeten,BEL,43:59,,300.14875143989,285.81648397633,
Women Elite,10,153648,Anne,Terpstra,NED,44:25,,325.47717267241,294.78241751077,
Women Elite,11,70680,Kim,Van de steene,BEL,44:51,,337.17985424536,303.74835104522,
Women Elite,12,18883,Sanne,Cant,BEL,45:13,,218.02827210828,312.71428457966,
Women Elite,13,19492,Joyce,Vanderbeken,BEL,45:36,,289.64747759828,321.6802181141,
Women Elite,14,122383,Evie,Richards,GBR,45:45,557227,275.39301767758,330.64615164854,
Women Elite,15,42233,Bianca,Van den hoek,NED,46:10,,341.39910980296,339.61208518298,
Women Elite,16,112960,Julia,Boschker,NED,46:43,,376.30093144291,348.57801871742,
Women Elite,17,42234,Linda,Ter beek,NED,47:02,,353.48744495416,357.54395225186,
Women Elite,18,138607,Ella,Conolly,GBR,48:11,,520.3249506902,366.50988578631,
Women Elite,19,153870,Julie,Van de velde,BEL,48:23,,381.88260898617,375.47581932075,
Women Elite,20,60701,Elena,Valentini,ITA,48:30,,393.16353578645,384.44175285519,
Women Elite,21,66678,Christine vardaros,Baboco,USA,49:15,,440.68073270626,393.40768638963,
Women Elite,22,25758,Kristien,Nelen,BEL,,,482.36360076194,402.37361992407,
Women Elite,23,133704,Birgit,Massagé,BEL,,,465.03615428806,411.33955345851,
Women Elite,24,139700,Tinne,Vermeiren,BEL,,,535.02292882469,420.30548699295,
