Race Name,Race Date,Category Name,Place,Total Racers,Points
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,2,47,222.37354188546,
Sherbrooke CX Day 1,2018-10-20,Elite Men,3,42,191.51580344026,
Sherbrooke CX Day 2,2018-10-21,Elite Men,2,40,203.87805281146,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,1,17,211.63071814023,
Silver Goose C2,2018-11-3,Elite Men,16,53,218.63699531491,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,7,33,196.71811190804,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,3,43,188.15519839618,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,2,36,177.52894487595,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,1,15,199.82952123318,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,1,29,199.82952123318,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,1,18,199.82952123318,
United in Cross 2019,2019-10-5,Open Men,1,24,196.60894685428,
Puncheur Cross 2019,2019-10-6,Open Men,1,29,196.60894685428,
River Bend Cross 2019,2019-10-12,Open Men,1,22,196.60894685428,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Open Men,1,19,196.60894685428,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,1,19,190.10558773839,
Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,2,27,205.01129961749,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,DNF,46,308.98462849475,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,11,23,208.15821228428,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,1,17,218.00013199286,
Deadgoat SuperCross 2022,2022-09-10,Open Men,1,15,212.5,
Cochrane Cross 2022,2022-09-11,Open Men,1,17,212.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,1,14,212.5,
School of Cross 2022,2022-09-18,Open Men,1,15,212.5,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),1,34,211.31999974418,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),1,23,211.31999974418,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,1,20,192.91172453311,
Cyclocross de Lévis,2023-10-21,Men Elite,4,21,233.64071033098,
Levis UCI C2,2023-10-21,Elite Men,4,21,233.72224156116,
