Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Women,69,92,645.01306906271,
Cross Crusade #3,2009-10-18,Beginner Women,36,78,589.20347194879,
Cross Crusade #7,2009-11-8,Beginner Women,55,73,676.65074067212,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,45,106,580.60474006186,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Women,32,60,624.91673898121,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,40,79,603.1603389463,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,19,48,573.86744708123,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,26,49,630.03100086709,
OBRA CCX Championship,2010-11-20,Beginner Women,6,15,565.05957029072,
Hutch's Cyclocross,2011-09-20,Women B,6,6,634.06761138994,
Cross Crusade #1,2011-10-2,Women B,44,60,641.85245664661,
Cross Crusade #3,2011-10-16,Women B,51,60,656.51539882574,
Cross Crusade #5,2011-10-29,Women B,36,41,644.92610206335,
Cross Crusade #6,2011-10-30,Women B,39,44,629.42745893539,
Cross Crusade #7,2011-11-6,Women B,37,43,633.96332618098,
Cross Crusade #8,2011-11-13,Women B,42,50,652.37066138864,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women B,11,12,579.94744915948,
GPTB: Heiser Farm CX,2012-10-6,Women C,7,10,617.44143045454,
GPTB: Ninkrossi,2012-10-13,Women C,11,16,643.60052014025,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,24,33,606.82746906419,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,DNF,47,726.55812104802,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM C,3,3,,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,30,39,654.92756369912,
GPRT: Ninkrossi,2014-09-27,Women C,14,17,690.94985415673,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women C,18,33,599.43974010173,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women C,5,6,634.73086119752,
Cross Crusade: PIR Infield,2014-11-9,Women C,21,29,630.01389912168,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,23,28,673.10950141652,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,21,25,677.72148726134,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,10,11,652.56625013104,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,25,35,631.14614017855,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,10,10,635.43040294326,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Women,2,4,,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 5 Women,1,2,,
