Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2011-09-18,Cat 4 Men,37,108,510.0773423116,
Tacchino Cyclocross,2011-09-25,Men 4,13,98,467.47981828767,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 4,1,17,423.42394805467,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,3,17,468.86990814327,
Schooley Mill Cross,2011-11-13,Men 3/4,34,72,462.42548946427,
Rockburn Cross,2011-11-20,Men 3/4,42,64,496.1622508764,
Tacchino Cyclocross,2012-09-9,MEN 3-4,25,90,384.8466741185,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,78,114,480.64041769382,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,DNF,98,684.24784749484,
Apple Cross,2012-09-28,Men Category3/4  ,36,76,435.23160683369,
Apple Cross,2012-09-28,Men Category4  ,5,50,440.81096698289,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,7,57,419.94959402391,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,25,39,458.59595877092,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,34,114,412.61463145765,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,4,112,387.41368581504,
AACX,2012-10-28,Men Cat 4  ,3,45,404.03439541029,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,4,44,410.50753406473,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,4,45,414.25478791099,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,73,78,649.05040645061,
Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,4,19,362.6652948423,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,10,20,357.3829561756,
Flag Double XX,2013-10-26,Men Cat. 3/4 40 Minutes,2,12,354.66679529418,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 3/4 10+,4,16,372.59964332955,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 3/4 10+,4,16,369.48071386126,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,3,25,362.68991959451,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,3,24,345.76070515872,
Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,5,20,355.00563114537,
Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,8,20,381.19354738683,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,23,30,411.82499699789,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,24,35,397.33697045604,
