Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN CAT.3/4,1,61449,Matthew,Garcia,Bicyclebluebook.com/HRS/Rocklobster,,,467.65821078437,348.70786549008,
B MEN CAT.3/4,2,56641,Justin,Balderston,Buy-cell.com,,327014,416.91242352741,356.34795366807,
B MEN CAT.3/4,3,9873,Kevin,White,Chica Sexy,,256199,402.18848273602,363.98804184606,
B MEN CAT.3/4,4,12415,Chris,Atkinson,Team Crash,,361223,398.39155681425,371.62813002405,
B MEN CAT.3/4,5,23174,Lee,Slone,SuperPro,,324754,411.63273664273,379.26821820204,
B MEN CAT.3/4,6,34040,Matthew,Carlson,,,6151,400,386.90830638004,
B MEN CAT.3/4,7,39798,Matthew,Adler,,,210634,380.98505485611,394.54839455803,
B MEN CAT.3/4,8,37084,Alex,Braunstein,Team Roaring Mouse,,303430,456.27252404513,402.18848273602,
B MEN CAT.3/4,9,83616,Tyler,Goforth,,,,400,409.82857091401,
B MEN CAT.3/4,10,29730,Chance,Tiner,SCJC,,304640,433.36279974142,417.468659092,
B MEN CAT.3/4,11,54002,Curtis,Hong,SJBC,,305875,481.26625608455,425.10874726999,
B MEN CAT.3/4,12,44699,Cory,Caldwell,,,136638,386.05343548366,432.74883544799,
B MEN CAT.3/4,13,22275,Francis,Jose,Team Crash,,475766,492.99427220553,440.38892362598,
B MEN CAT.3/4,14,39580,Tony,Purtscher,Caletti Cycles,,390038,400,448.02901180397,
B MEN CAT.3/4,15,83617,Brian,Lewand,,,,400,455.66909998196,
B WOMEN 2/3/4,1,54260,Haley,Cutter,Caletti,,,,,
B WOMEN 2/3/4,2,78493,Carolina,Gomez-villafane,Buy-cell.com,,391083,,,
B WOMEN 2/3/4,3,58182,Michelle,Morrill,Team Roaring Mouse,,365569,,,
C MEN 3/4,1,49868,Chris,Neher,Off The Chain,,388536,474.14948414716,450.27801219009,
C MEN 3/4,2,63810,Ben,Egger,Tri Valley Velo,,,490.34578517604,477.32842166858,
C MEN 3/4,3,78454,Nolan,Semrau,NPS,,336762,536.43143797711,504.37883114706,
C MEN 3/4,4,42186,Josh,Tabije,Big Boy Power,,367946,526.42704327397,531.42924062554,
C MEN 3/4,5,83619,Mattheww,Jones,,,,540,558.47965010403,
C MEN 3/4,6,71017,Ryan,Moffat,Honey Badgers,,,540,585.53005958251,
C WOMEN 3/4,1,83620,Cybil,Silberman,Carly Bird Womens Team,,,650,559.2,
C WOMEN 3/4,2,78499,Julie,Rockow,Evergreen Cycling,,390181,564,581.9,
C WOMEN 3/4,3,83621,Johanna,Lefever,,,,650,604.6,
C WOMEN 3/4,4,79359,Leslie,Hoffman,Team Roaring mouse,,,650,627.3,
C WOMEN 3/4,5,83622,Debbie,Young,Integrate Performance,,,650,650,
C WOMEN 3/4,6,83623,Donna,Woods,SJBC,,,650,672.7,
C WOMEN 3/4,7,78457,Alexis,Dezubiria,,,393502,650,695.4,
C WOMEN 3/4,8,78458,Jennifer,Vrieling,FunSport Bikes,,392417,650,718.1,
C WOMEN 3/4,9,58181,Jennifer,White,,,,703.99143698896,740.8,
ELITE MEN CAT. 1/2/3/4,1,29757,Tobin,Ortenblad,Cal Giant/Specialized,,303586,285.77805204246,186.59281810516,
ELITE MEN CAT. 1/2/3/4,2,2790,Scott,Chapin,Bicycleblue book/HRS/Rocklobster,,211669,211.69727808039,191.92107361627,
ELITE MEN CAT. 1/2/3/4,3,29761,Walton,Brush,Mash SF,,390421,230.10464390834,197.24932912739,
ELITE MEN CAT. 1/2/3/4,4,12562,Mitchell,Trux,Sterling Sports Group,,153684,196.2854163146,202.5775846385,
ELITE MEN CAT. 1/2/3/4,5,12578,Don,Myrah,Buy-cell.com,,25636,216.76096544123,207.90584014961,
ELITE MEN CAT. 1/2/3/4,6,8043,Kyle,Murphy,Mash SF,,168526,295.97817848136,213.23409566073,
ELITE MEN CAT. 1/2/3/4,7,12505,Alex,Work,Bicycleblue book/HRS/Rocklobster,,285472,253.03425905801,218.56235117184,
ELITE MEN CAT. 1/2/3/4,8,14068,Christopher,Kelly,Evergreen Cycling,,303770,265.4981069492,223.89060668296,
ELITE MEN CAT. 1/2/3/4,9,44662,Jeremiah,Root,Stevens Bicycles,,30525,257.63392139702,229.21886219407,
ELITE MEN CAT. 1/2/3/4,10,106918,Julian,Gomez villafane,Ibis Buy-cell.com,,284964,239.09654411835,234.54711770518,
ELITE MEN CAT. 1/2/3/4,11,19009,Keith,Hillier,Marc.Pro-strava,,276108,208.05674579795,239.8753732163,
ELITE MEN CAT. 1/2/3/4,12,154359,Justin,Robinson,Cal Giant/Specialized,,30191,211.09795158331,245.20362872741,
ELITE MEN CAT. 1/2/3/4,13,83613,Philip,Moony,Team Mikes Bikes,,,250,250.53188423853,
ELITE MEN CAT. 1/2/3/4,14,12522,Steve,Ouzounian,Dolores Grotta,,41019,266.57070993923,255.86013974964,
ELITE MEN CAT. 1/2/3/4,15,36673,Rainier,Schaefer,Mash SF,,304249,235.39936733005,261.18839526075,
ELITE MEN CAT. 1/2/3/4,16,13244,Aaron,O'dell,Bicycleblue book/HRS/Rocklobster,,,251.06376847705,266.51665077187,
ELITE MEN CAT. 1/2/3/4,17,81384,Andrew,Goessling,Team Mikes Bikes,,,250,271.84490628298,
ELITE MEN CAT. 1/2/3/4,18,25077,Benjamin,Dodge,Bicycleblue book/HRS/Rocklobster,,178595,259.94295011103,277.1731617941,
ELITE MEN CAT. 1/2/3/4,19,16243,Joe,Brennan,Hagens Berman Cycling,,215198,272.42995494811,282.50141730521,
ELITE MEN CAT. 1/2/3/4,20,78427,Kandall,Johnson,Team Rambuski Law,,,273.82539846954,287.82967281632,
ELITE MEN CAT. 1/2/3/4,21,61425,Tim,Lydon,SJBC,,21896,265.81037132577,293.15792832744,
ELITE MEN CAT. 1/2/3/4,22,79354,Jonny,Muloane,Bike Station Aptos,,,269.07281228414,298.48618383855,
ELITE MEN CAT. 1/2/3/4,23,31616,Justin,Abbott,Devil Mountain Cyclery,,156336,238.95629312791,303.81443934967,
ELITE MEN CAT. 1/2/3/4,24,12498,Jon,Stewart,Stevens Bicycles,,179851,250,309.14269486078,
ELITE WOMEN CAT. 1/2/3/4,1,23137,Emily,Thurston,Team Rambuski Law,,128351,405.08137990074,375.53525505052,
ELITE WOMEN CAT. 1/2/3/4,2,49758,Ellen,Sherrill,Bicycle Blue book/HRS/Rocklobster,,299535,392.12062748839,388.253741013,
ELITE WOMEN CAT. 1/2/3/4,3,49876,Josie,Jaques-maynes,Cal Giant/Specialized,,,454.58217611261,400.97222697548,
ELITE WOMEN CAT. 1/2/3/4,4,29786,Katie,Jay melena,Bicycle Blue book/HRS/Rocklobster,,301855,504.34553178562,413.69071293796,
ELITE WOMEN CAT. 1/2/3/4,5,13305,Karen,Brems,Team Rambuski Law,,20017,343.29922958351,426.40919890044,
ELITE WOMEN CAT. 1/2/3/4,6,12165,Stella,Carey,Bicycle Blue book/HRS/Rocklobster,,6104,383.57680552256,439.12768486292,
ELITE WOMEN CAT. 1/2/3/4,7,44720,Monica,Harris,FunSport Bikes Cycling,,286874,542.51050614303,451.8461708254,
ELITE WOMEN CAT. 1/2/3/4,8,12231,Elicia,Hildebrand,Team Rambuski Law,,227122,447.73701790014,464.56465678788,
JR MEN 10-14,1,27749,Joshua,Vahlberg,,,498505,615.64992914051,591.95979766634,
JR MEN 10-14,2,78500,Max,Proctor,Stinky Shrimp,,,680.47738355637,615.81853392049,
JR MEN 10-14,3,71020,Kai,Evans,Unattached,,388396,677.07201285758,639.67727017464,
JR MEN 10-14,4,74061,Owen,Myall,Cal Giant,,389805,791.49686075341,663.53600642879,
JR MEN 10-14,5,83624,Samuel,Medina,Family Cycling Center,,399663,650,687.39474268294,
JR MEN 10-14,6,65522,Sam,Ouzounian,Dolores Grotta,,387411,586.89975264137,711.25347893709,
JR MEN 15-18,1,29730,Chance,Tiner,SCJC,,304640,,,
JR MEN 15-18,2,83625,Ryan,Light,,,,,,
JR WOMEN,1,13236,Isabella,Myrah,Ibis Buy-c,,330684,,,
JR WOMEN,2,78469,Geneva,Burkhardt,,,,,,
MASTER 35+ B MEN 2/3/4,1,29752,Kevin,Mchugh,,,23548,372.12558344431,332.10224864255,
MASTER 35+ B MEN 2/3/4,2,18933,Eric,Brockway,Windsor Bicycle Center,,284967,400,343.81107693074,
MASTER 35+ B MEN 2/3/4,3,13254,Jeff,Bronack,SCCCC,,,400,355.51990521892,
MASTER 35+ B MEN 2/3/4,4,22262,Andrew,Shatz,Team Roaring Mouse,,287530,412.08169684133,367.22873350711,
MASTER 35+ B MEN 2/3/4,5,5443,Matthew,Hennessy,C3 Athletes Serving Athletes,,190800,353.05690000728,378.93756179529,
MASTER 35+ B MEN 2/3/4,6,71537,Graham,Simpson,Webcor/Alto Velo,,,495.49165872104,390.64639008347,
MASTER 35+ B MEN 2/3/4,7,27668,John,Vahlberg,,,302136,450.72058626369,402.35521837166,
MASTER 35+ B MEN 2/3/4,8,12500,Russell,Pratt,,,251974,450.22578453744,414.06404665984,
MASTER 35+ B MEN 2/3/4,9,22761,Ty,Buckenberger,,,,416.81879053351,425.77287494803,
MASTER 35+ B MEN 2/3/4,10,76755,James,Regan,,,,387.78260628827,437.48170323621,
MASTER 35+ B MEN 2/3/4,11,51298,Ernie,Sayo,,,386670,484.55407218111,449.1905315244,
MASTER 35+ B MEN 2/3/4,12,13220,Martin,Suro,Food Source/Bay Bikes,,,609.67644550725,460.89935981258,
MASTER 35+ B MEN 2/3/4,13,78487,Joeseph,Desante,Food Source,,,424.73762193499,472.60818810076,
MASTER 35+ B MEN 2/3/4,14,34716,Vincent,Brown,Food Source,,449081,400,484.31701638895,
MASTER 35+ B MEN 2/3/4,15,29749,Mark,Woloschuk,Superpro,,301853,493.47015379478,496.02584467713,
MASTER 35+ B MEN 2/3/4,16,55540,Matt,Schwartz,HUP United,,354410,474.96752802182,507.73467296532,
MASTER 35+ B MEN 2/3/4,17,109800,Marco,Soldano,Quadzilla,,237171,515.59843074366,519.4435012535,
MASTER 35+ B MEN 2/3/4,18,78467,Mark,Barmaki,,,,611.76086513961,531.15232954169,
MASTER 45+ B MEN 2/3/4,1,12893,Benoit,Dubuisson,Bicycle Bluebook/HRS/RockLobster,,158127,403.17171973892,336.92232173395,
MASTER 45+ B MEN 2/3/4,2,24378,Matt,Gregory,Funsport Cycling,,,379.04854146404,347.00020702874,
MASTER 45+ B MEN 2/3/4,3,2340,Jeff,Hane,Roaring Mouse,,14909,397.93000612103,357.07809232352,
MASTER 45+ B MEN 2/3/4,4,61444,David,Tripier,CoreTechs Cycling Team,,144645,388.03588025987,367.15597761831,
MASTER 45+ B MEN 2/3/4,5,78495,Miles,Keep,CoreTechs Cycling Team,,333112,508.21127688213,377.2338629131,
MASTER 45+ B MEN 2/3/4,6,123876,Chris,Baker,Bicycle Trip,,87996,448.91809526339,387.31174820789,
MASTER 45+ B MEN 2/3/4,7,49867,Brian,Ferrario,,,88248,421.45515087624,397.38963350268,
MASTER 45+ B MEN 2/3/4,8,61437,David,Crum,SCCCC,,8261,429.82799119606,407.46751879747,
MASTER 45+ B MEN 2/3/4,9,145267,Philip,Vrieling,Fun Sport Bike Cycling Team,,185026,433.72587321099,417.54540409226,
MASTER 45+ B MEN 2/3/4,10,12278,Colleen,Wanty,Delore Grotta,,43081,448.64357584941,427.62328938705,
MASTER 45+ B MEN 2/3/4,11,63813,Andrew,Cathcart,Cupertino Fruit Company,,336630,499.64469214386,437.70117468183,
MASTER 45+ B MEN 2/3/4,12,12660,Darrel,Brokeshoulder,LGBRC,,53086,435.83397346927,447.77905997662,
MASTER 45+ B MEN 2/3/4,13,13241,Michael,Schaller,Bicycle Bluebook/HRS/RockLobster,,253585,556.91210589557,457.85694527141,
MASTER 45+ B MEN 2/3/4,14,25869,Alan,Bennett,Bicycle Bluebook/HRS/RockLobster,,,485.44310985795,467.9348305662,
MASTER 45+ B MEN 2/3/4,15,56287,James,Keddie,Peninsula Velo,,336460,539.17621655906,478.01271586099,
MASTER 45+ B MEN 2/3/4,16,14468,Joesph,Crabtree,Forest Hill Bike Shop,,8025,446.91454410384,488.09060115578,
MASTER 45+ B MEN 2/3/4,17,38206,Rick,Ortenblad,Spokesman,,359872,514.76104636586,498.16848645057,
MASTER 45+ B MEN 2/3/4,18,56491,Robert,Evans,Unattached,,388187,534.11228505201,508.24637174536,
MASTER 45+ B MEN 2/3/4,19,4405,,,?,,,570.70496453503,518.32425704014,
MASTER 45+ B MEN 2/3/4,20,83618,Ray,Alverez,Peninsula Velo,,,400,528.40214233493,
MASTER 45+ B MEN 2/3/4,21,81460,Jim,Beuselinck,Z4 HR Fitness,,,400,538.48002762972,
MASTER 45+ B MEN 2/3/4,22,78489,Detlef,Adam,Bicycle Trip,,54548,506.90445310903,548.55791292451,
MASTER MEN 35+ A CAT. 1/2/3/4,1,12532,Brock,Dickie,Buy-cell.com,,42222,275.73901660556,207.2607797771,
MASTER MEN 35+ A CAT. 1/2/3/4,2,12578,Don,Myrah,Buy-cell.com,,25636,216.76096544123,219.92421619324,
MASTER MEN 35+ A CAT. 1/2/3/4,3,154359,Justin,Robinson,Cal Giant,,30191,211.09795158331,232.58765260939,
MASTER MEN 35+ A CAT. 1/2/3/4,4,1722,Gannon,Myall,Cal Giant/Specialized,,25592,239.0086524606,245.25108902553,
MASTER MEN 35+ A CAT. 1/2/3/4,5,13021,Anastasio,Flores jr,Cal Giant,,11877,284.43264969611,257.91452544168,
MASTER MEN 35+ A CAT. 1/2/3/4,6,1728,Todd,Hoefer,Cal Giant,,16401,219.17530430786,270.57796185783,
MASTER MEN 35+ A CAT. 1/2/3/4,7,65107,Craig,Chaney,Fun Sport Bikes,,87111,286.51311468419,283.24139827397,
MASTER MEN 35+ A CAT. 1/2/3/4,8,12556,Jesse,Mayberry,Ritchey Scott,,,300.92378595215,295.90483469012,
MASTER MEN 35+ A CAT. 1/2/3/4,9,12561,Jason,Rahlwes,HRS/RockLobster,,,275.27239130039,308.56827110627,
MASTER MEN 35+ A CAT. 1/2/3/4,10,3874,David,Allen,Specialized/SCCCC,,147472,440.65939655664,321.23170752241,
MASTER MEN 35+ A CAT. 1/2/3/4,11,79357,Mark,Fitzimmons,Family Cycling Center,,,394.80697908307,333.89514393856,
MASTER MEN 35+ A CAT. 1/2/3/4,12,27706,Michael,Hyde,Ibis Buy-cell.com,,131609,383.35690409916,346.55858035471,
MASTER MEN 35+ A CAT. 1/2/3/4,13,1393,Basil,Moutsopoulos,HUP United,,55050,321.23170752241,359.22201677085,
MASTER MEN 35+ A CAT. 1/2/3/4,14,12816,Matt,Leonard,Dolore Grotta,,233007,380.28455123849,371.885453187,
MASTER MEN 35+ A CAT. 1/2/3/4,15,54070,Matt,Rolandson,Kind Sports,,84257,392.97601542345,384.54888960315,
MASTER MEN 35+ A CAT. 1/2/3/4,16,13029,Bo,Barry,Soulcraft,,2741,423.23301371452,397.21232601929,
MASTER MEN 35+ A CAT. 1/2/3/4,17,13213,David,Samples,Cal Giant,,122514,408.4204456239,409.87576243544,
MASTER MEN 35+ A CAT. 1/2/3/4,18,39578,Jeremiah,Kille,Caletti Cycles,,304508,329.71410036422,422.53919885158,
MASTER MEN 35+ A CAT. 1/2/3/4,19,12407,Dan,Murray,Team Roaring Mouse,,,330,435.20263526773,
MASTER MEN 35+ C,1,83626,Gregl,Ostrin,NPS,,,540,424.13784220314,
MASTER MEN 35+ C,2,30711,Paul,Young,Integrate Performance,,378462,372.78829022241,440.68957903126,
MASTER MEN 35+ C,3,51932,Charles,Himes,Windsor Bicycle Center,,16249,476.35709012873,457.24131585939,
MASTER MEN 35+ C,4,79908,Shawn,Becker,Peninsula Velo,,384868,480.6,473.79305268751,
MASTER MEN 35+ C,5,41876,Andy,Leisner,Ghost Tree Racing,,157932,551.58340028376,490.34478951563,
MASTER MEN 35+ C,6,69271,Terrence,Langeman,Peninsula Velo,,65291,517.94267773052,506.89652634375,
MASTER MEN 35+ C,7,12701,Steven,Woo,Third Pillar Racing,,38840,517.16336320254,523.44826317188,
MASTER MEN 35+ C,8,69259,Ty,Salsbery,Fortnergardens.com,,366619,571.85576607564,540,
MASTER MEN 35+ C,9,58169,Scott,Newman,,,389538,574.66298025716,556.55173682812,
MASTER MEN 35+ C,10,44711,Michael,Pyle,SJBC,,317136,566.80375993653,573.10347365625,
MASTER MEN 35+ C,11,83627,Bruce,Vethoen,,,,540,589.65521048437,
MASTER MEN 35+ C,12,79917,Robert,Bertsche,,,389209,599.4,606.20694731249,
MASTER MEN 35+ C,13,78461,Shon,Grabbe,Alto Velo,,141499,457.76076808172,622.75868414061,
MASTER MEN 35+ C,14,78465,Michael,Saccone,Unattached,,388299,625.40549239721,639.31042096874,
MASTER MEN 45+ CAT. 1/2/3/4,1,61425,Tim,Lydon,SJBC,,21896,265.81037132577,236.04007814272,
MASTER MEN 45+ CAT. 1/2/3/4,2,1723,Henry,Kramer,Cal Giant,,52268,292.81877041257,244.23965226566,
MASTER MEN 45+ CAT. 1/2/3/4,3,12522,Steve,Ouzounian,Dolores Grotta,,41019,266.57070993923,252.4392263886,
MASTER MEN 45+ CAT. 1/2/3/4,4,12519,Mark,Howland,Bicycle Blue/HRS/RockLobster,,16935,279.67468240253,260.63880051154,
MASTER MEN 45+ CAT. 1/2/3/4,5,18127,Chris,Gaffney,Webcor/Alto Velo,,286526,286.83723639724,268.83837463449,
MASTER MEN 45+ CAT. 1/2/3/4,6,12528,Eric,Bustos,Cal Giant,,40678,257.14925287795,277.03794875743,
MASTER MEN 45+ CAT. 1/2/3/4,7,12347,Norm,Kreiss,Cal Giant,,,290.84079798822,285.23752288037,
MASTER MEN 45+ CAT. 1/2/3/4,8,12538,John,Kammeyer,Pen Velo,,55662,284.87238723624,293.43709700331,
MASTER MEN 45+ CAT. 1/2/3/4,9,12008,Jim,Gentes,Buy-cell.com,,13042,348.82444338471,301.63667112626,
MASTER MEN 45+ CAT. 1/2/3/4,10,12527,Tim,Watson,Bicycle Blue/HRS/RockLobster,,37389,318.03581937214,309.8362452492,
MASTER MEN 45+ CAT. 1/2/3/4,11,12685,Sasha,Magee,SuperPro Racing,,234216,364.82121024109,318.03581937214,
MASTER MEN 45+ CAT. 1/2/3/4,12,12942,Karl,Ehlert,Team Rambusky Law,,10559,376.64065988833,326.23539349509,
MASTER MEN 45+ CAT. 1/2/3/4,13,8884,George,Smith,Webcor/Alto Velo,,168005,342.85026702149,334.43496761803,
MASTER MEN 45+ CAT. 1/2/3/4,14,12654,Bill,Sans,Peninsula Velo,,48284,366.80702780583,342.63454174097,
MASTER MEN 45+ CAT. 1/2/3/4,15,12815,Aaron,Hunter,Lange Twins Winery P/B,,215194,337.05654582288,350.83411586391,
MASTER MEN 45+ CAT. 1/2/3/4,16,13108,Mitch,Bramlett,,,4611,305.72439319994,359.03368998686,
MASTER MEN 45+ CAT. 1/2/3/4,17,12414,Ross,Tinline,Peninsula Velo,,35623,365.6541312237,367.2332641098,
MASTER MEN 45+ CAT. 1/2/3/4,18,18152,Matt,Wocasek,Team Bike Trip,,38747,400,375.43283823274,
MASTER MEN 45+ CAT. 1/2/3/4,19,12023,Erik,Salander,Peninsula velo,,195443,462.04511509559,383.63241235568,
MASTER MEN 45+ CAT. 1/2/3/4,20,45056,Jeff,Poulsen,Safeway,,28533,410.1514754644,391.83198647863,
MASTER MEN 45+ CAT. 1/2/3/4,21,12708,Cesar,Chavez,Buy-cell.com,,6697,288.88141721632,400.03156060157,
MASTER MEN 55+ ALL,1,29775,Jeff,Townsend,#3 Network,,262232,374.82504226821,357.835247282,
MASTER MEN 55+ ALL,2,78435,Edwin,Rambusky,Team Rambuski Law,,,403.78886727983,381.39531872902,
MASTER MEN 55+ ALL,3,3647,John,Brown,Family Cycling Center,,114178,414.17024805863,404.95539017603,
MASTER MEN 55+ ALL,4,27715,Jim,Lund,Missing Link,,21830,429.43460455772,428.51546162305,
MASTER MEN 55+ ALL,5,83614,Frank,Cuaresema,Cal Giant,,,540,452.07553307007,
MASTER MEN 55+ ALL,6,2432,Paul,Sadoff,Bicycle Bluebook/HRS/RockLobster,,83434,474.71646158242,475.63560451708,
MASTER MEN 55+ ALL,7,69128,Mark,Hubbell,Modus,,115577,581.99492003944,499.1956759641,
MASTER MEN 55+ ALL,8,13099,Ron,Riley,Bike Station Aptos,,,580.21934394267,522.75574741112,
MASTER WOMEN 35+ ALL,1,79903,Janie,Dalton,Missing Link,,79232,,,
MASTER WOMEN 35+ ALL,2,12278,Colleen,Wanty,Dolore Grotta,,43081,,,
MASTER WOMEN 35+ ALL,3,12645,Janel,Lodge,Bicycle blue book/HRS/Rocklobster,,136126,,,
MASTER WOMEN 35+ ALL,4,12398,Natasha,Perry,Bicycle blue book/HRS/Rocklobster,,215338,,,
MASTER WOMEN 35+ ALL,5,7757,Julie,Bates,Team Roaring Mouse,,205183,,,
MASTER WOMEN 45+ ALL,1,13306,Soni,Andreini-poulsen,Velo Bella,,,,,
MASTER WOMEN 45+ ALL,2,18154,Michelle,Perez,Bicycle blue book/HRS/Rocklobster,,177431,,,
MASTER WOMEN 45+ ALL,3,61433,Michelle,Nightengale,Funsport Bikes Cycling Team,,290262,,,
SINGLE SPEED A 1/2/34,1,12708,Cesar,Chavez,Ibis Buy-cell.com,,6697,288.88141721632,292.57949957458,
SINGLE SPEED A 1/2/34,2,12908,Tim,Cannard,Buy-cell.com,,,305.15725225144,317.54182822358,
SINGLE SPEED A 1/2/34,3,3938,Mike,Morgan,Ibis Buy-cell.com,,4269,381.22632911417,342.50415687258,
SINGLE SPEED A 1/2/34,4,63215,Dillen,Maurer,Montrose Bike Shop,,,367.46648552158,367.46648552158,
SINGLE SPEED A 1/2/34,5,24573,Phillip,Sims,ABS,,,341.48381039933,392.42881417058,
SINGLE SPEED A 1/2/34,6,78429,Paulie,Bates,Team Roaring Mouse,,,381.10625004846,417.39114281958,
SINGLE SPEED A 1/2/34,7,64359,Dylan,Buffington,MASH SF,,220481,369.98478410787,442.35347146858,
SINGLE SPEED B MEN 2/3/4,1,49868,Chris,Neher,Off The Chain,,388536,474.14948414716,385.9714875792,
SINGLE SPEED B MEN 2/3/4,2,12414,Ross,Tinline,Peninsula Velo,,35623,365.6541312237,405.39160261464,
SINGLE SPEED B MEN 2/3/4,3,8127,Christian,Parker,Menlo Velo,,213926,446.76800989314,424.81171765008,
SINGLE SPEED B MEN 2/3/4,4,13279,Steve,Anderson,Roaring Mouse,,236231,441.6956554779,444.23183268552,
SINGLE SPEED B MEN 2/3/4,5,141,John,Wilde,CoreTech,,225246,486.98862774068,463.65194772096,
SINGLE SPEED B MEN 2/3/4,6,38912,Dan,Lee,Windsor Bicycle Center,,113898,400,483.0720627564,
