Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Women Elite,19,31,428.63844965772,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,20,30,466.14676600677,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,24,71,381.46129917001,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,30,70,418.80039390588,
Brumath Cross Days,2021-10-9,Women Elite,11,22,439.62785207586,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,21,64,395.89007134126,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,15,67,368.18775070746,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,20,34,461.21456193124,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,34,50,475.72297930881,
World Cup #6,2021-11-14,Women Junior,26,32,560.53875278002,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,4,18,346.06429451194,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Women Junior,3,12,398.85556851359,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,31,75,405.03546175011,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,26,77,384.8093365267,
World Cup #11,2021-12-19,Women Junior,27,44,462.58235046766,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,9,25,447.20603414331,
World Cup #14,2022-01-16,Women Junior,15,25,461.36998359392,
GP Oisterwijk,2022-10-16,Women Elite,38,52,565.93662999366,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,7,35,436.98780457981,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,18,41,424.44996746198,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,16,35,435.11724723344,
Gp Oisterwijk,2023-10-15,Women Elite,12,52,303.94407175943,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,14,30,414.77880546051,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,25,40,421.00642783076,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,38,41,428.30129122852,
Cyclo-cross Gernelle,2023-11-18,Women Elite,3,19,346.94457654078,
Telenet Superprestige Boom,2023-12-2,Women Elite,21,39,416.2870049361,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,41,42,606.98522317594,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,21,43,431.27210049274,
