Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Beginner Men,2,13,447.04314381075,
SRCC Guelph Cross,2012-09-30,Beginner Men,3,18,448.32108844235,
Turkey Cross,2012-10-6,Beginner Men,2,18,444.0768039247,
Toronto Cyclo-Cross,2012-10-14,Beginner Men,2,14,460.77926558431,
Firemen's Park Cross Day 2,2012-11-25,Elite Men,16,20,370.49648651162,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,28,35,484.24130638921,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,21,24,453.28019612044,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,20,34,463.17487304818,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,32,47,484.7106880964,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,17,46,405.86143013657,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,25,44,457.26827477226,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,31,48,464.06184706166,
TOCX,2018-10-14,Elite 4 Men,5,30,466.77442142915,
Mad Cross,2018-10-20,Men 3/4,6,44,404.82470398861,
KWCX,2018-10-27,Elite 4 Men (Men),2,15,451.08742606515,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,13,28,388.92091719836,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,9,24,376.8166659459,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,16,49,385.72674962678,
Batty Cross,2019-09-28,ELITE 3 MEN,4,12,373.03552744289,
Riverside Rumble ,2019-09-29,Elite 3 Men,DNF,11,508.45252277077,
Dam Cross,2019-10-20,Elite 3,6,15,395.45132175648,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,12,20,448.38841209931,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,5,20,408.97669237579,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,3,18,351.67246845302,
United Lumber & Truss Dam Cross,2021-10-9,Master 2 Men - 15 km - 17.7 km/h,3,13,385.57471775764,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,4,25,348.2366890786,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,2,20,361.08050365696,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,12,13,411.02356786562,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,13,27,401.88499672616,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),20,20,409.12456716101,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),9,24,328.59799831218,
