Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City CX #1,2011-09-24,M Cat 4,12,25,540,
Capitol City CX #2,2011-09-25,M Cat 4,13,22,560.01244465739,
Morgan Cross,2011-10-9,M Cat 4,11,20,563.63751771138,
Bobbers CX #1,2011-10-22,M Cat 4,10,21,531.9,
Bobbers CX #2,2011-10-23,M Cat 4,12,29,514.62639514213,
Spooky Cross Day 1,2011-10-29,Men's CX 4,11,32,499.73350235442,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,27,67,504.41675201354,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,26,50,540,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,26,42,554.92587605989,
Capitol City Cross - Sunday,2012-09-30,Men 4  ,14,25,546.75,
Perkins Park Cruiser Cross,2012-10-7,M4,2,12,455.9729429788,
Bobbers Cross,2012-10-13,Men Cat 4  ,5,22,490.03978841973,
Bobbers Cross,2012-10-13,Men Cat3/4  ,9,13,512.99793040359,
Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,7,15,527.33571428571,
Spooky Cross Day 2,2012-10-28,Men 3  ,17,30,439.22689314176,
Morgan Cross,2012-11-3,Men Cat3/4  ,8,18,406.16614416329,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,47,59,507.55245813026,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,57,66,509.31610406671,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,47,63,503.76694808145,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,15,21,502.25318294279,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,26,45,444.72409579026,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,12,22,444.71205170008,
Jingle Cross Day 1,2013-11-15,Men Cat 3,58,85,481.11265053412,
Jingle Cross Day 3,2013-11-17,Men 3,53,78,466.49876245699,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,15,42,400.52527524135,
Bobbers Cross,2014-10-25,Men Cat 3,10,21,434.01285886134,
Jingle Cross Day 1,2014-11-14,Men Cat 3,80,85,482.15352716036,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 3,7,14,414.89929371482,
Chamois Time Cyclocross Race,2015-09-16,Men A,14,21,391.36064753995,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,DNF,32,528.10167349723,
Bobbers Cross,2015-10-24,Men Open,19,26,455.2730275326,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,38,47,463.13876274452,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,54,70,505.21489880011,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,14,28,442.14941677041,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,25,32,491.37126357382,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,33,45,492.66143481431,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,21,30,438.23947509567,
Bobbers Cross,2016-10-23,Men Cat 3,13,21,429.74869126441,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,16,37,447.27340915099,
Spooky Cross Day 1,2016-10-29,Men 35+ Masters,9,15,459.40064195497,
Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,10,10,390.63881827233,
